Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,132,,,,
2,up,Owl City,Fireflies,4,1,132,,,,
3,-,Gilli & Yo Johnny,Baianá (Yo Johnny Remix),-,1,1,,,,
4,down,Morten Breum,Every Time (You Look At Me),3,1,124,,,,
5,up,Trentemøller,Moan (Dub Mix),6,4,132,,,,
6,up,Massive Attack,Teardrop,25,5,132,,,,
7,up,Owl City,Vanilla Twilight,8,7,132,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,2,117,,,,
9,up,Broiler,Wild Eyes (feat. RAVVEL),10,6,131,,,,
10,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),14,10,92,,,,
11,-,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],-,1,131,,,,
12,up,The Knife,Heartbeats,60,12,132,,,,
13,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),9,1,114,,,,
14,-,Spleen United,Suburbia,-,10,131,,,,
15,up,Tungevaag & Raaban,Samsara,15,4,129,,,,
16,up,Röyksopp,What Else Is There?,29,16,132,,,,
17,up,M83,Midnight City,17,17,132,,,,
18,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,86,,,,
19,up,Trentemøller,Moan,20,19,132,,,,
20,down,VETO,This Is Not,12,2,130,,,,
21,down,Kúra,Gógó (Lulu Rouge Remix),13,3,125,,,,
22,-,MØ,Pilgrim (MS MR Remix),-,3,130,,,,
23,up,The Avener,Fade Out Lines,24,23,61,,,,
24,-,"Tobias Rahim, andreas odbjerg & Karozz",Stor Mand (Remix),-,1,14,,,,
25,down,Iannis Xenakis,Concret PH,1,1,2,,,,
26,up,Moby,Porcelain,27,26,129,,,,
27,up,C2C,Down the Road,41,15,129,,,,
28,down,Tiësto,Adagio for Strings,16,5,125,,,,
29,-,PULS,Dope (Thomas Wibe Remix),-,5,103,,,,
30,down,Benny Benassi Presents The Biz,Satisfaction,18,3,117,,,,
31,up,When Saints Go Machine,Fail Forever,80,24,130,,,,
32,up,The Prodigy,Smack My Bitch Up,33,27,128,,,,
33,up,Trentemøller,Miss You,51,33,125,,,,
34,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],21,3,128,,,,
35,down,Mark Ronson,Stop Me,22,5,123,,,,
36,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),23,6,120,,,,
37,-,Martin Garrix,Animals (Isaac Edit),-,8,131,,,,
38,-,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],-,10,121,,,,
39,down,Kiesza,Hideaway,34,34,93,,,,
40,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),28,7,119,,,,
41,down,Disclosure,You & Me (feat. Eliza Doolittle),37,37,6,,,,
42,up,The Prodigy,Breathe,47,34,117,,,,
43,up,M.I.A.,Bad Girls,46,30,89,,,,
44,down,Kavinsky,Nightcall,38,38,111,,,,
45,down,Portishead,Glory Box,39,39,113,,,,
46,up,The Chemical Brothers,Galvanize,49,46,109,,,,
47,down,Tiësto,Traffic,5,1,127,,,,
48,up,The Prodigy,Firestarter,52,42,120,,,,
49,up,Kongsted,Whine Dat,50,49,107,,,,
50,down,Morten Breum,Moist (Faustix Extended),30,10,105,,,,
51,-,Morten Breum,Larva (Far Away) [Instrumental Extended],-,18,123,,,,
52,-,Tim Schaufert,Sublime (feat. Shwin),-,52,1,,,,
53,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),11,2,3,,,,
54,-,Tachys,I Wish I Could Have Known You,-,54,1,,,,
55,down,Sia,Clap Your Hands,32,8,99,,,,
56,-,Spleen United,My Tribe,-,19,131,,,,
57,down,Massive Attack,Unfinished Sympathy,42,42,98,,,,
58,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,35,9,93,,,,
59,-,Crystal Castles,Not In Love,-,21,125,,,,
60,down,Morten Breum,6 AM,36,10,87,,,,
61,down,The Egg,Walking Away (Tocadisco Rmx) ,48,10,81,,,,
62,-,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),-,28,128,,,,
63,-,Blue Foundation,Enemy,-,30,128,,,,
64,up,Years & Years,King (Acoustic),79,18,88,,,,
65,down,David Guetta,Memories (feat. Kid Cudi),53,7,87,,,,
66,-,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],-,34,126,,,,
67,-,Disclosure,Latch (Live),-,6,80,,,,
68,-,Martin Garrix,Animals (Isaac Remix),-,37,124,,,,
69,-,Disclosure,White Noise (feat. AlunaGeorge),-,38,124,,,,
70,down,Skrillex,Scary Monsters and Nice Sprites,19,6,127,,,,
71,up,Moloko,Sing It Back (Boris Dlugosch Mix),76,65,71,,,,
72,up,Giana Factory,Rainbow Girl (Radio Edit),77,11,65,,,,
73,up,Sigala,Easy Love,78,12,56,,,,
74,-,Morten Breum,Heads Up!,-,41,122,,,,
75,-,CTI & Blaxolotl,21 Reasons,-,75,1,,,,
76,-,TEETH,Don't Wait,-,76,1,,,,
77,-,James Juke,Night Long Groove,-,77,1,,,,
78,-,LeonxLeon,Red Footpath,-,78,1,,,,
79,-,When Saints Go Machine,Mannequin,-,43,106,,,,
80,-,Pakito,Living on Video (Noot's Vocal Mix),-,46,64,,,,
81,-,LeonxLeon,Jungle Juice,-,81,1,,,,
82,down,Flume,Palaces (feat. Damon Albarn),58,58,2,,,,
83,-,Sahar Z,Back in My Arms (Shai T Remix),-,83,1,,,,
84,-,Nightstop,Harrison Ford,-,84,1,,,,
85,-,Colyn,Wait for You,-,85,1,,,,
86,-,Krampf,Lsd Xtc (Dj Gigola and Kev Koko Paranoia Mix),-,86,1,,,,
87,-,Nativeroots,Taking Over the World (Sean McCabe Remix Instrumental) [feat. Zano],-,87,1,,,,
88,-,RÜFÜS DU SOL,On My Knees (Cassian Remix),-,88,1,,,,
89,-,When Saints Go Machine,Kelly (Jazzhouse Version),-,51,106,,,,
90,down,Enigma,Return To Innocence,40,40,92,,,,
91,-,Vinnie Who,Remedy,-,47,91,,,,
92,-,Filur,You and I (Trentemoeller Remix),-,61,80,,,,
93,-,Campaigner,For the Dancing (A HTTYD Orchestration),-,93,1,,,,
94,-,Kaldin,Alicia,-,94,1,,,,
95,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,87,,,,
96,-,Basic House,Encase (Junked Edit),-,96,1,,,,
97,-,Kongsted,Thirsty (Radio Edit),-,70,52,,,,
98,-,Blue Foundation,Eyes On Fire,-,65,61,,,,
99,-,Holbek & Silas Bjerregaard,Træk Stikket Ud,-,49,74,,,,
100,-,Sigala,Sweet Lovin' (Radio Edit),-,14,39,,,,
