Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),2,1,211,,,,
2,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,1,194,,,,
3,up,VETO,This Is Not,5,2,217,,,,
4,up,Kúra,Gógó (Lulu Rouge Remix),6,3,207,,,,
5,up,Benny Benassi Presents The Biz,Satisfaction,9,3,189,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,11,6,214,,,,
7,up,Tiësto,Traffic,10,1,214,,,,
8,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],12,3,217,,,,
9,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),14,7,208,,,,
10,up,Morten Breum,Moist (Faustix Extended),15,10,191,,,,
11,up,Sia,Clap Your Hands,16,8,182,,,,
12,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,17,9,178,,,,
13,up,Morten Breum,6 AM,18,10,173,,,,
14,up,The Egg,Walking Away (Tocadisco Rmx) ,19,10,168,,,,
15,up,Giana Factory,Rainbow Girl (Radio Edit),21,11,151,,,,
16,up,Sigala,Easy Love,22,12,137,,,,
17,-,Mark Ronson,Stop Me,-,5,206,,,,
18,up,Sigala,Sweet Lovin' (Radio Edit),30,14,107,,,,
19,down,Område 69,Varm,1,1,7,,,,
20,-,Oliver Michael,Punch,-,20,1,,,,
21,-,Vegyn,Makeshift Tourniquet,-,21,1,,,,
22,-,Kraftwerk,The Robots (Remastered),-,22,2,,,,
23,-,Øneheart & sign crushes motorist,Alive,-,23,1,,,,
24,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,2,193,,,,
25,down,Tungevaag & Raaban,Samsara,7,4,214,,,,
26,down,Tiësto,Adagio for Strings,8,5,210,,,,
27,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),13,6,208,,,,
28,-,dashie & ISXRO,megaphunk (slowed),-,28,1,,,,
29,-,Kadmon,Koko Forest (SEVN Remix),-,29,1,,,,
30,-,Dub Sutra,Savasana Dreams,-,30,1,,,,
31,-,Populous & EMMANUELLE,Flores No Mar,-,31,1,,,,
32,-,Gak,GAK 2,-,32,1,,,,
33,-,Kadmon,Koko Forest (Shunus Remix),-,33,1,,,,
34,-,Kadmon,Koko Forest,-,34,1,,,,
35,-,Asura,Altered State,-,35,1,,,,
36,-,Michael E,City in the Sky,-,36,1,,,,
