Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,70,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,70,,,,
3,up,Owl City,Fireflies,3,1,70,,,,
4,up,MØ,Pilgrim (MS MR Remix),4,3,70,,,,
5,up,Morten Breum,Every Time (You Look At Me),5,1,64,,,,
6,up,PULS,Dope (Thomas Wibe Remix),29,5,52,,,,
7,down,Trentemøller,Moan (Dub Mix),6,4,70,,,,
8,down,Massive Attack,Teardrop,7,5,70,,,,
9,down,Lucy Love,Poison,8,6,68,,,,
10,down,DVBBS & Borgeous,Tsunami,9,6,63,,,,
11,down,Safri Duo,Played-A-Live (The Bongo Song),10,2,70,,,,
12,down,Owl City,Vanilla Twilight,11,7,70,,,,
13,down,Martin Garrix,Animals (Isaac Edit),12,8,70,,,,
14,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],14,10,68,,,,
15,up,Tiësto,Traffic,35,1,69,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,2,56,,,,
17,up,Broiler,Wild Eyes (feat. RAVVEL),17,6,70,,,,
18,up,Tungevaag & Raaban,Samsara,18,4,67,,,,
19,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),19,10,30,,,,
20,up,C2C,Down the Road,20,15,67,,,,
21,up,The Knife,Heartbeats,31,12,70,,,,
22,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],21,14,64,,,,
23,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,6,,,,
24,-,Jacaszek,As Each Tucked String Tells,-,24,1,,,,
25,-,Wilson Serrano,Curious,-,25,1,,,,
26,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),23,1,58,,,,
27,down,Spleen United,Suburbia,24,10,70,,,,
28,down,Spleen United,My Tribe,26,19,70,,,,
29,down,Trentemøller,Moan,28,19,70,,,,
30,down,Röyksopp,What Else Is There?,27,16,70,,,,
31,down,Crystal Castles,Not In Love,30,21,64,,,,
32,up,VETO,This Is Not,32,2,69,,,,
33,up,Kúra,Gógó (Lulu Rouge Remix),33,3,66,,,,
34,up,Lucy Love,Who You Are,34,24,67,,,,
35,up,When Saints Go Machine,Fail Forever,36,24,68,,,,
36,up,Lucy Love,Daddy Was a DJ,37,27,67,,,,
37,up,Moby,Porcelain,38,26,67,,,,
38,up,The Prodigy,Smack My Bitch Up,76,27,66,,,,
39,down,Years & Years,King (Acoustic),22,18,55,,,,
40,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),39,28,67,,,,
41,down,Blue Foundation,Enemy,40,30,67,,,,
42,-,David Guetta,Memories (feat. Kid Cudi),-,7,46,,,,
43,down,M.I.A.,Bad Girls,41,30,42,,,,
44,down,Hess Is More,Ssshhhh (Radio Edit),42,32,64,,,,
45,down,Tiësto,Adagio for Strings,43,5,64,,,,
46,down,Benny Benassi Presents The Biz,Satisfaction,45,3,62,,,,
47,down,Skrillex,Scary Monsters and Nice Sprites,46,6,65,,,,
48,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],47,34,65,,,,
49,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],48,3,65,,,,
50,down,Martin Garrix,Animals (Isaac Remix),49,37,63,,,,
51,up,Disclosure,White Noise (feat. AlunaGeorge),51,38,63,,,,
52,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,1,,,,
53,down,Mark Ronson,Stop Me,52,5,60,,,,
54,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),53,6,59,,,,
55,up,Morten Breum,Heads Up!,58,41,61,,,,
56,up,When Saints Go Machine,Mannequin,59,43,53,,,,
57,up,Kiesza,Hideaway,60,34,33,,,,
58,-,James Blake,Retrograde,-,12,50,,,,
59,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),61,7,58,,,,
60,-,Sofia Kourtesis,By Your Side,-,60,1,,,,
61,up,The Prodigy,Firestarter,87,42,59,,,,
62,up,The Chemical Brothers,Galvanize,95,46,52,,,,
63,up,DVBBS & Borgeous,Tsunami (Radio Edit),88,51,49,,,,
64,down,Portishead,Glory Box,63,39,57,,,,
65,down,M83,Midnight City,25,17,70,,,,
66,down,Kavinsky,Nightcall,64,38,57,,,,
67,up,Enigma,Return To Innocence,79,40,49,,,,
68,down,When Saints Go Machine,Kelly (Jazzhouse Version),67,51,52,,,,
69,down,Kongsted,Whine Dat,65,49,52,,,,
70,-,Morten Breum,Moist (Faustix Extended),-,10,51,,,,
71,down,Sia,Clap Your Hands,66,8,48,,,,
72,down,Massive Attack,Unfinished Sympathy,68,42,48,,,,
73,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,69,9,44,,,,
74,down,Vinnie Who,Remedy,71,47,45,,,,
75,down,Morten Breum,6 AM,72,10,42,,,,
76,down,Safri Duo,All the People In the World (feat. Clark Anderson),70,59,43,,,,
77,down,Filur,You and I (Trentemoeller Remix),74,61,37,,,,
78,down,Trentemøller,Miss You,77,33,63,,,,
79,down,The Egg,Walking Away (Tocadisco Rmx) ,75,10,37,,,,
80,down,Moloko,Sing It Back (Boris Dlugosch Mix),78,65,30,,,,
81,up,Sigala,Easy Love,93,12,24,,,,
82,up,Blue Foundation,Eyes On Fire,84,65,28,,,,
83,up,Kongsted,Thirsty (Radio Edit),96,70,22,,,,
84,up,Holbek & Silas Bjerregaard,Træk Stikket Ud,94,49,34,,,,
85,up,Modeselektor,The White Flash (feat. Thom Yorke),99,73,20,,,,
86,up,Sigala,Sweet Lovin' (Radio Edit),100,14,14,,,,
87,-,Morten Breum,On It!,-,78,11,,,,
88,-,Breakbot,Baby I'm Yours (feat. Irfane),-,15,10,,,,
89,up,The Prodigy,Breathe,90,34,57,,,,
90,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,75,10,,,,
91,-,Trentemøller,Take Me Into Your Skin,-,81,10,,,,
92,-,The Oscillation,Head Hang Low,-,76,8,,,,
93,down,Giana Factory,Rainbow Girl (Radio Edit),83,11,30,,,,
94,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,76,15,,,,
95,-,Years & Years,Desire (Gryffin Remix),-,84,7,,,,
96,up,Pakito,Living on Video (Noot's Vocal Mix),98,46,15,,,,
97,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],73,71,25,,,,
98,-,Trentemøller,... Even Though You're With Another Girl,-,77,7,,,,
99,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,38,22,,,,
100,-,Morten Breum,Domestic (feat. Nik & Jay) [Radio Edit],-,85,5,,,,
