Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,60,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,60,,,,
3,up,Owl City,Fireflies,3,1,60,,,,
4,up,MØ,Pilgrim (MS MR Remix),5,3,60,,,,
5,up,Morten Breum,Every Time (You Look At Me),15,1,54,,,,
6,up,PULS,Dope (Thomas Wibe Remix),6,5,46,,,,
7,up,Trentemøller,Moan (Dub Mix),7,4,60,,,,
8,up,Massive Attack,Teardrop,8,5,60,,,,
9,up,Lucy Love,Poison,9,6,58,,,,
10,up,Owl City,Vanilla Twilight,10,7,60,,,,
11,up,Martin Garrix,Animals (Isaac Edit),11,8,60,,,,
12,up,Tiësto,Traffic,13,1,59,,,,
13,down,Safri Duo,Played-A-Live (The Bongo Song),4,2,60,,,,
14,up,Broiler,Wild Eyes (feat. RAVVEL),14,6,60,,,,
15,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,39,,,,
16,up,Tungevaag & Raaban,Samsara,31,4,57,,,,
17,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),16,10,20,,,,
18,up,The Knife,Heartbeats,18,12,60,,,,
19,down,M83,Midnight City,17,17,60,,,,
20,down,Spleen United,Suburbia,19,10,60,,,,
21,down,Morten Breum,Larva (Far Away) [Instrumental Extended],20,18,56,,,,
22,down,Spleen United,My Tribe,21,19,60,,,,
23,up,Trentemøller,Moan,23,19,60,,,,
24,down,Röyksopp,What Else Is There?,22,16,60,,,,
25,down,Crystal Castles,Not In Love,24,21,54,,,,
26,down,VETO,This Is Not,25,2,59,,,,
27,up,Kúra,Gógó (Lulu Rouge Remix),27,3,58,,,,
28,up,Lucy Love,Who You Are,28,24,57,,,,
29,up,When Saints Go Machine,Fail Forever,29,24,58,,,,
30,-,Moog,One You Find (feat. Jordan Millar),-,30,1,,,,
31,down,Lucy Love,Daddy Was a DJ,30,27,57,,,,
32,up,C2C,Down the Road,52,15,57,,,,
33,down,The Prodigy,Smack My Bitch Up,32,27,56,,,,
34,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),34,28,57,,,,
35,down,Moby,Porcelain,33,26,57,,,,
36,up,Blue Foundation,Enemy,39,30,57,,,,
37,up,Hess Is More,Ssshhhh (Radio Edit),40,32,56,,,,
38,up,Tiësto,Adagio for Strings,41,5,54,,,,
39,up,Benny Benassi Presents The Biz,Satisfaction,42,3,53,,,,
40,up,Skrillex,Scary Monsters and Nice Sprites,94,6,55,,,,
41,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],43,34,55,,,,
42,up,Trentemøller,Miss You,44,33,53,,,,
43,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],46,3,55,,,,
44,up,Martin Garrix,Animals (Isaac Remix),47,37,53,,,,
45,up,Mark Ronson,Stop Me,49,5,50,,,,
46,up,Disclosure,White Noise (feat. AlunaGeorge),48,38,53,,,,
47,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),50,6,49,,,,
48,up,Morten Breum,Heads Up!,51,41,51,,,,
49,up,Kiesza,Hideaway,54,34,23,,,,
50,up,The Prodigy,Firestarter,53,42,49,,,,
51,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),55,7,48,,,,
52,up,The Prodigy,Breathe,56,34,47,,,,
53,-,Moog,Afraid to Lose (feat. Katia Fuscaldo),-,53,1,,,,
54,up,Portishead,Glory Box,57,39,47,,,,
55,up,Kavinsky,Nightcall,58,38,47,,,,
56,up,Holbek & Silas Bjerregaard,Træk Stikket Ud,60,49,24,,,,
57,up,Kongsted,Whine Dat,61,49,42,,,,
58,up,Enigma,Return To Innocence,85,40,39,,,,
59,up,Morten Breum,Moist (Faustix Extended),62,10,42,,,,
60,up,Sia,Clap Your Hands,64,8,38,,,,
61,up,When Saints Go Machine,Kelly (Jazzhouse Version),93,51,42,,,,
62,up,Massive Attack,Unfinished Sympathy,69,42,38,,,,
63,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,70,9,34,,,,
64,up,Safri Duo,All the People In the World (feat. Clark Anderson),72,59,33,,,,
65,up,Vinnie Who,Remedy,71,47,35,,,,
66,up,Morten Breum,6 AM,73,10,32,,,,
67,up,Filur,You and I (Trentemoeller Remix),75,61,27,,,,
68,up,The Egg,Walking Away (Tocadisco Rmx) ,76,10,27,,,,
69,up,Moloko,Sing It Back (Boris Dlugosch Mix),77,65,20,,,,
70,up,Giana Factory,Rainbow Girl (Radio Edit),79,11,20,,,,
71,up,Sigala,Easy Love,88,12,14,,,,
72,down,The Chemical Brothers,Galvanize,63,46,42,,,,
73,up,Blue Foundation,Eyes On Fire,80,65,18,,,,
74,up,Kongsted,Thirsty (Radio Edit),90,70,12,,,,
75,up,Modeselektor,The White Flash (feat. Thom Yorke),91,73,10,,,,
76,up,Sigala,Sweet Lovin' (Radio Edit),96,14,4,,,,
77,up,ケミカル・ブラザーズ,DO IT AGAIN,98,71,4,,,,
78,up,Morten Breum,On It!,100,78,3,,,,
79,-,Breakbot,Baby I'm Yours (feat. Irfane),-,15,1,,,,
80,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,75,1,,,,
81,-,Trentemøller,Take Me Into Your Skin,-,81,2,,,,
82,-,The Oscillation,Head Hang Low,-,76,1,,,,
83,-,Trentemøller,... Even Though You're With Another Girl,-,77,1,,,,
84,-,Years & Years,Desire (Gryffin Remix),-,84,1,,,,
85,-,Morten Breum,Domestic (feat. Nik & Jay) [Radio Edit],-,85,1,,,,
86,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,86,1,,,,
87,-,Morten Breum,Hamra,-,79,1,,,,
88,-,Switch,A Bit Patchy,-,82,1,,,,
89,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",35,35,39,,,,
90,down,M.I.A.,Bad Girls,68,30,36,,,,
91,-,James Blake,Retrograde,-,12,45,,,,
92,down,Years & Years,King (Acoustic),83,18,48,,,,
93,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),95,76,6,,,,
94,-,Trentemøller,Rykketid,-,83,1,,,,
95,down,Bob Sinclar,Love Generation,36,7,42,,,,
96,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],12,10,59,,,,
97,-,When Saints Go Machine,Mannequin,-,43,43,,,,
98,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],74,2,49,,,,
99,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],81,14,54,,,,
100,-,When Saints Go Machine,Kids On Vacation,-,89,1,,,,
