Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Toget (feat. Barcode Brothers),1,1,2,,,,
2,up,Morten Breum,Every Time (You Look At Me),2,1,169,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,2,158,,,,
4,down,Tiësto,Traffic,3,1,171,,,,
5,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),5,1,154,,,,
6,up,VETO,This Is Not,6,2,175,,,,
7,up,Kúra,Gógó (Lulu Rouge Remix),7,3,165,,,,
8,up,Tungevaag & Raaban,Samsara,8,4,174,,,,
9,up,Tiësto,Adagio for Strings,9,5,169,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,10,3,157,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,6,170,,,,
12,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],12,3,173,,,,
13,up,Mark Ronson,Stop Me,13,5,168,,,,
14,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),14,6,165,,,,
15,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),15,7,164,,,,
16,up,Morten Breum,Moist (Faustix Extended),16,10,147,,,,
17,up,Sia,Clap Your Hands,17,8,143,,,,
18,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,18,9,134,,,,
19,up,Morten Breum,6 AM,19,10,129,,,,
20,up,The Egg,Walking Away (Tocadisco Rmx) ,20,10,124,,,,
21,up,Giana Factory,Rainbow Girl (Radio Edit),23,11,107,,,,
22,-,Sigala,Easy Love,-,12,95,,,,
23,-,Atom™,Friendly Cortex,-,23,1,,,,
24,-,Dalholt,Just A Dream,-,24,1,,,,
25,-,Elderbrook,I Need You,-,25,1,,,,
26,-,Ude Af Kontrol,Sut,-,20,3,,,,
27,-,Anne Schnell & Jojo Effect,Fallacy,-,27,1,,,,
28,-,Adri Block & Paul Parsons,My Sunshine,-,28,1,,,,
29,-,"Dugzy, Trap Music Now & Kids Music Now","Coral Chorus Theme (From ""Fortnite"") [Remix]",-,29,1,,,,
30,-,Monuman,Hurts When I'm With You,-,30,1,,,,
31,-,kangding ray,Stabil,-,31,1,,,,
32,-,Sigala,Sweet Lovin' (Radio Edit),-,14,71,,,,
