Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),16,1,190,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,2,178,,,,
3,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),2,1,177,,,,
4,down,VETO,This Is Not,3,2,196,,,,
5,down,Kúra,Gógó (Lulu Rouge Remix),4,3,186,,,,
6,down,Tungevaag & Raaban,Samsara,5,4,193,,,,
7,down,Benny Benassi Presents The Biz,Satisfaction,6,3,173,,,,
8,down,Tiësto,Adagio for Strings,7,5,191,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,8,6,193,,,,
10,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],9,3,196,,,,
11,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),10,6,187,,,,
12,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),11,7,187,,,,
13,down,Morten Breum,Moist (Faustix Extended),12,10,170,,,,
14,down,Sia,Clap Your Hands,13,8,166,,,,
15,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,15,9,157,,,,
16,up,Morten Breum,6 AM,17,10,152,,,,
17,up,The Egg,Walking Away (Tocadisco Rmx) ,18,10,147,,,,
18,up,Giana Factory,Rainbow Girl (Radio Edit),20,11,130,,,,
19,down,Fred again.. & Obongjayar,adore u,14,2,5,,,,
20,down,Andachan,Paarivarma,1,1,3,,,,
21,up,Sigala,Easy Love,21,12,118,,,,
22,-,Afterlight,Atmosphrog,-,22,1,,,,
23,-,Najwa,Bella ciao,-,23,1,,,,
24,-,Sampha,Spirit 2.0,-,24,2,,,,
25,-,Seawayz,To The Moon,-,25,1,,,,
26,-,Bjarki,I Wanna Go Bang,-,26,1,,,,
27,down,Sigala,Sweet Lovin' (Radio Edit),25,14,88,,,,
28,down,Tiësto,Traffic,22,1,193,,,,
29,-,Justice,Helix,-,29,1,,,,
30,-,Mystic Crock,The Right Path,-,30,1,,,,
31,-,oqbqbo & Scandinavian Star,Free Fall,-,31,1,,,,
32,-,Boostereo & Veronica Bravo,Fly Me To the Moon,-,32,1,,,,
33,-,Barry Can't Swim,How It Feels,-,33,1,,,,
34,-,Trap Geek,Singin' In the Rain (Trap Version),-,34,1,,,,
35,-,Mystic Crock,Abandoned Valley,-,35,1,,,,
36,-,Squiid,Moments of Love,-,36,1,,,,
37,-,Aiyo,Streetscape,-,37,1,,,,
38,-,GIRLI,Too Much Fun,-,38,1,,,,
39,-,Mark Slater,34-46,-,39,1,,,,
40,-,Aiyo,Berlin Beat (Instrumental Version),-,40,1,,,,
41,-,Modern Headspace,Healing State (528 Hz),-,41,1,,,,
42,-,Aiyo,Berlin Beat (feat. Two Tsuri),-,42,1,,,,
43,-,Nick Devon,Home Late (Edmund Remix),-,43,1,,,,
44,-,Chancha Vía Circuito,Sueño en Paraguay (El Búho Remix),-,44,1,,,,
45,-,Jhon Montoya,Umza,-,45,1,,,,
46,-,Phaeleh,Orbits,-,46,1,,,,
47,-,Kid Spatula,Qisope,-,47,1,,,,
48,-,Kid Spatula,Snorkmaiden,-,48,1,,,,
49,-,Shazz,Pray,-,49,1,,,,
50,-,Shazz & Ken Norris,Innerside,-,50,1,,,,
