Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,76,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,76,,,,
3,up,Owl City,Fireflies,3,1,76,,,,
4,up,MØ,Pilgrim (MS MR Remix),5,3,76,,,,
5,up,Morten Breum,Every Time (You Look At Me),6,1,70,,,,
6,up,PULS,Dope (Thomas Wibe Remix),30,5,56,,,,
7,up,Massive Attack,Teardrop,8,5,76,,,,
8,up,DVBBS & Borgeous,Tsunami,9,6,69,,,,
9,up,Safri Duo,Played-A-Live (The Bongo Song),11,2,76,,,,
10,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,51,,,,
11,down,Owl City,Vanilla Twilight,10,7,76,,,,
12,down,Trentemøller,Moan (Dub Mix),7,4,76,,,,
13,down,Martin Garrix,Animals (Isaac Edit),12,8,76,,,,
14,up,Tiësto,Traffic,14,1,75,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,2,62,,,,
16,up,James Blake,Retrograde,46,12,54,,,,
17,down,Broiler,Wild Eyes (feat. RAVVEL),16,6,76,,,,
18,up,Tungevaag & Raaban,Samsara,18,4,73,,,,
19,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),19,10,36,,,,
20,up,M83,Midnight City,23,17,76,,,,
21,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],21,14,70,,,,
22,up,The Knife,Heartbeats,22,12,76,,,,
23,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),57,1,62,,,,
24,up,Spleen United,Suburbia,24,10,76,,,,
25,up,Röyksopp,What Else Is There?,25,16,76,,,,
26,up,Morten Breum,Larva (Far Away) [Instrumental Extended],26,18,71,,,,
27,up,Spleen United,My Tribe,27,19,76,,,,
28,up,Trentemøller,Moan,28,19,76,,,,
29,up,Crystal Castles,Not In Love,29,21,70,,,,
30,up,Kúra,Gógó (Lulu Rouge Remix),31,3,72,,,,
31,up,The Avener,Fade Out Lines,32,23,5,,,,
32,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),34,28,73,,,,
33,up,Moby,Porcelain,35,26,73,,,,
34,up,The Prodigy,Smack My Bitch Up,36,27,72,,,,
35,up,Blue Foundation,Enemy,37,30,73,,,,
36,up,M.I.A.,Bad Girls,59,30,46,,,,
37,up,When Saints Go Machine,Fail Forever,43,24,74,,,,
38,up,Hess Is More,Ssshhhh (Radio Edit),38,32,70,,,,
39,down,C2C,Down the Road,20,15,73,,,,
40,up,Skrillex,Scary Monsters and Nice Sprites,40,6,71,,,,
41,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],41,34,71,,,,
42,up,Trentemøller,Miss You,42,33,69,,,,
43,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],44,3,71,,,,
44,up,Martin Garrix,Animals (Isaac Remix),45,37,69,,,,
45,up,Disclosure,White Noise (feat. AlunaGeorge),49,38,69,,,,
46,up,Mark Ronson,Stop Me,47,5,66,,,,
47,up,Morten Breum,Heads Up!,50,41,67,,,,
48,up,When Saints Go Machine,Mannequin,56,43,59,,,,
49,up,Kiesza,Hideaway,55,34,39,,,,
50,-,Jayda G,All I Need (DJ-Kicks),-,50,1,,,,
51,-,Washed Out,Feel It All Around,-,51,1,,,,
52,-,Ofenbach,Wasted Love (feat. Lagique),-,47,2,92,2021-04-25,92,2021-04-25
53,-,Gaspard Auge & Justice,Force majeure,-,53,1,,,,
54,-,The Eyes In The Heat,Amateur (Raudive Dark Dub),-,54,1,,,,
55,-,Flume & Eprom,Spring,-,55,1,,,,
56,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),58,7,64,,,,
57,up,DVBBS & Borgeous,Tsunami (Radio Edit),90,51,53,,,,
58,up,The Prodigy,Breathe,93,34,63,,,,
59,up,Kavinsky,Nightcall,97,38,63,,,,
60,up,The Chemical Brothers,Galvanize,99,46,58,,,,
61,up,Portishead,Glory Box,96,39,63,,,,
62,up,Kongsted,Whine Dat,100,49,58,,,,
63,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),83,6,65,,,,
64,-,Morten Breum,Moist (Faustix Extended),-,10,56,,,,
65,-,Sia,Clap Your Hands,-,8,53,,,,
66,up,The Prodigy,Firestarter,66,42,65,,,,
67,-,When Saints Go Machine,Kelly (Jazzhouse Version),-,51,57,,,,
68,-,Massive Attack,Unfinished Sympathy,-,42,53,,,,
69,-,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,-,9,49,,,,
70,-,Vinnie Who,Remedy,-,47,50,,,,
71,-,Safri Duo,All the People In the World (feat. Clark Anderson),-,59,48,,,,
72,-,Morten Breum,6 AM,-,10,47,,,,
73,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],-,71,29,,,,
74,-,Filur,You and I (Trentemoeller Remix),-,61,42,,,,
75,-,The Egg,Walking Away (Tocadisco Rmx) ,-,10,42,,,,
76,-,Enigma,Return To Innocence,-,40,54,,,,
77,down,David Guetta,Memories (feat. Kid Cudi),33,7,51,,,,
78,-,Ludovico Einaudi,Stella Del Mattino / I Giorni (Live),-,78,1,,,,
79,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,14,99,2020-10-11,61,2020-11-01
80,-,Sol Rising,Misty Morning,-,80,1,,,,
81,-,Moloko,Sing It Back (Herbert's Falling Away Mix),-,81,1,,,,
82,-,Nickodemus,Cleopatra In New York (feat. Carol C),-,82,1,,,,
83,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,65,35,,,,
84,-,House of Prayers & Crazibiza,Around You (Extended Mix),-,84,1,,,,
85,-,Chaya,Nevermind (Edit),-,85,1,,,,
86,-,Pragmatix & Lante,Modular Bubbles,-,86,1,,,,
87,-,Geins't Naït,GN Untitled 7,-,87,1,,,,
88,-,Kislaw,Glitter (feat. Akacia),-,88,1,,,,
89,-,Arj Snoek,Bounce or Chill,-,89,1,,,,
90,-,Men I Trust,A Cycle (feat. Odile),-,90,1,,,,
91,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",95,35,49,,,,
92,down,Benny Benassi Presents The Biz,Satisfaction,77,3,68,,,,
93,-,Giana Factory,Rainbow Girl (Radio Edit),-,11,31,,,,
94,-,Blue Foundation,Eyes On Fire,-,65,33,,,,
95,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],13,10,74,,,,
96,down,Bob Sinclar,Love Generation,17,7,56,,,,
97,-,Sigala,Easy Love,-,12,29,,,,
98,-,Kongsted,Thirsty (Radio Edit),-,70,26,,,,
99,down,Holbek & Silas Bjerregaard,Træk Stikket Ud,98,49,40,,,,
100,-,Modeselektor,The White Flash (feat. Thom Yorke),-,73,24,,,,
