Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,1,4,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,84,,,,
3,down,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,84,,,,
4,up,Owl City,Fireflies,4,1,84,,,,
5,up,MØ,Pilgrim (MS MR Remix),5,3,84,,,,
6,up,Morten Breum,Every Time (You Look At Me),6,1,78,,,,
7,up,PULS,Dope (Thomas Wibe Remix),7,5,63,,,,
8,up,Trentemøller,Moan (Dub Mix),9,4,84,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),94,7,56,,,,
10,up,Massive Attack,Teardrop,15,5,84,,,,
11,down,DVBBS & Borgeous,Tsunami,10,6,77,,,,
12,up,Safri Duo,Played-A-Live (The Bongo Song),21,2,84,,,,
13,down,Owl City,Vanilla Twilight,11,7,84,,,,
14,down,Martin Garrix,Animals (Isaac Edit),12,8,84,,,,
15,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],13,10,81,,,,
16,down,Tiësto,Traffic,14,1,82,,,,
17,down,James Blake,Retrograde,16,12,62,,,,
18,up,Broiler,Wild Eyes (feat. RAVVEL),18,6,84,,,,
19,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,2,70,,,,
20,down,Tungevaag & Raaban,Samsara,19,4,81,,,,
21,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),22,10,44,,,,
22,up,C2C,Down the Road,23,15,81,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],25,14,76,,,,
24,up,The Knife,Heartbeats,24,12,84,,,,
25,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),26,1,68,,,,
26,up,Spleen United,Suburbia,43,10,84,,,,
27,up,Röyksopp,What Else Is There?,28,16,84,,,,
28,up,Morten Breum,Larva (Far Away) [Instrumental Extended],30,18,79,,,,
29,down,Copenhagen Drummers,Et Yndigt Land,3,3,2,,,,
30,up,Spleen United,My Tribe,31,19,84,,,,
31,up,Trentemøller,Moan,32,19,84,,,,
32,up,Crystal Castles,Not In Love,33,21,78,,,,
33,up,VETO,This Is Not,34,2,81,,,,
34,up,Kúra,Gógó (Lulu Rouge Remix),35,3,80,,,,
35,down,M83,Midnight City,29,17,84,,,,
36,up,When Saints Go Machine,Fail Forever,39,24,82,,,,
37,down,The Avener,Fade Out Lines,36,23,13,,,,
38,down,Moby,Porcelain,37,26,81,,,,
39,down,The Prodigy,Smack My Bitch Up,38,27,80,,,,
40,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),40,28,81,,,,
41,up,Blue Foundation,Enemy,41,30,81,,,,
42,up,M.I.A.,Bad Girls,42,30,53,,,,
43,up,Benny Benassi Presents The Biz,Satisfaction,44,3,75,,,,
44,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],45,34,79,,,,
45,up,Trentemøller,Miss You,46,33,77,,,,
46,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],47,3,79,,,,
47,up,Martin Garrix,Animals (Isaac Remix),48,37,77,,,,
48,up,Disclosure,White Noise (feat. AlunaGeorge),49,38,77,,,,
49,up,Mark Ronson,Stop Me,53,5,74,,,,
50,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),54,6,73,,,,
51,up,Morten Breum,Heads Up!,56,41,75,,,,
52,-,Kanada,Hands Up (Instrumental),-,52,1,,,,
53,up,When Saints Go Machine,Mannequin,59,43,67,,,,
54,up,Kiesza,Hideaway,60,34,47,,,,
55,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),83,7,72,,,,
56,up,The Prodigy,Firestarter,93,42,73,,,,
57,up,The Prodigy,Breathe,95,34,71,,,,
58,up,DVBBS & Borgeous,Tsunami (Radio Edit),99,51,61,,,,
59,up,Portishead,Glory Box,100,39,71,,,,
60,-,Kavinsky,Nightcall,-,38,69,,,,
61,-,Holbek & Silas Bjerregaard,Træk Stikket Ud,-,49,44,,,,
62,-,Kongsted,Whine Dat,-,49,65,,,,
63,-,Morten Breum,Moist (Faustix Extended),-,10,62,,,,
64,-,Sia,Clap Your Hands,-,8,58,,,,
65,-,Massive Attack,Unfinished Sympathy,-,42,59,,,,
66,-,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,-,9,54,,,,
67,-,Safri Duo,All the People In the World (feat. Clark Anderson),-,59,52,,,,
68,-,Vinnie Who,Remedy,-,47,54,,,,
69,-,Morten Breum,6 AM,-,10,51,,,,
70,-,Filur,You and I (Trentemoeller Remix),-,61,46,,,,
71,up,The Chemical Brothers,Galvanize,97,46,65,,,,
72,-,The Egg,Walking Away (Tocadisco Rmx) ,-,10,46,,,,
73,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,65,39,,,,
74,-,Sigala,Easy Love,-,12,32,,,,
75,-,Giana Factory,Rainbow Girl (Radio Edit),-,11,34,,,,
76,-,Bob Sinclar,Love Generation,-,7,61,,,,
77,-,Blue Foundation,Eyes On Fire,-,65,34,,,,
78,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,3,1,,,,
79,-,Grimes,My Name is Dark,-,79,1,,,,
80,-,Loui & Scibi,Who Am I (feat. Alec Sun Drae) [Sebb Junior Edit],-,80,1,,,,
81,-,Nils Grøndahl,Jupiter & Jago,-,81,1,,,,
82,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,12,,,,
83,-,Lotus & Charming Horses,Thrift Shop,-,83,1,,,,
84,-,RetroSpecter,Genocide,-,84,1,,,,
85,-,Stonefox,Lightning (Ghost Rider & Ranji Remix),-,85,1,,,,
86,-,Joey Negro & The Sunburst Band,Everyday (Full Length Album Mix),-,86,1,,,,
87,-,DJ Black Low & Hapas Music,Jaiva Low (feat. DJ KS & Patna),-,87,1,,,,
88,-,Kongsted,Thirsty (Radio Edit),-,70,27,,,,
89,-,Wildcookie,Touchy Touchy,-,89,1,,,,
90,-,Ofenbach,Wasted Love (feat. Lagique) [James Hype Remix],-,90,1,,,,
91,-,Zenzile,A Quest,-,91,1,,,,
92,-,Dean Blunt,WOOSAH,-,92,1,,,,
93,-,OmgLoSteve,So Good,-,93,1,,,,
94,-,Dean Blunt,MUGU,-,94,1,,,,
95,-,La Rochelle Band,Work That Body,-,95,1,,,,
96,-,Modeselektor,The White Flash (feat. Thom Yorke),-,73,25,,,,
97,-,Sigala,Sweet Lovin' (Radio Edit),-,14,18,,,,
98,down,Skrillex,Scary Monsters and Nice Sprites,74,6,79,,,,
99,down,When Saints Go Machine,Kelly (Jazzhouse Version),98,51,65,,,,
100,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,76,20,,,,
