Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kind mod Kind,Love Isn't Easy (feat. Medina),1,1,3,,,,
2,up,Morten Breum,Every Time (You Look At Me),10,1,178,,,,
3,down,Tiësto,Traffic,2,1,180,,,,
4,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,2,166,,,,
5,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,1,163,,,,
6,down,Kúra,Gógó (Lulu Rouge Remix),5,3,174,,,,
7,down,Tungevaag & Raaban,Samsara,6,4,181,,,,
8,down,Tiësto,Adagio for Strings,7,5,177,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,8,6,179,,,,
10,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],9,3,182,,,,
11,up,Mark Ronson,Stop Me,11,5,177,,,,
12,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),13,6,174,,,,
13,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),14,7,173,,,,
14,up,Morten Breum,Moist (Faustix Extended),15,10,156,,,,
15,up,Sia,Clap Your Hands,16,8,152,,,,
16,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,17,9,143,,,,
17,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,23,,,,
18,up,Morten Breum,6 AM,18,10,138,,,,
19,up,The Egg,Walking Away (Tocadisco Rmx) ,19,10,133,,,,
20,up,Giana Factory,Rainbow Girl (Radio Edit),20,11,116,,,,
21,up,Sigala,Easy Love,21,12,104,,,,
22,down,Tobias Rahim,Toget (feat. Barcode Brothers),12,1,11,,,,
23,-,"MEMBA, pluko & EVAN GIIA",Back Online (feat. Biicla),-,23,1,,,,
24,-,Prime Time Band & Chuggin Edits,Fall In Love In Outer Space (Chuggin Edits Rework),-,24,1,,,,
25,-,Mark Lower & Fleur De Mur,Don't Mess With Disco (Extended Mix),-,25,1,,,,
26,-,Static Movement & Lydìa,Get Away,-,26,1,,,,
27,-,Astrocolor,Laughter,-,27,1,,,,
28,-,Lost Weekend,Lost Weekend Suite Part.3,-,28,1,,,,
29,-,Ganger,Mandariner,-,19,5,,,,
30,-,Jasper Tygner,Deny It (Extended Edit),-,30,1,,,,
31,-,Prime Time Band & Turbotito,Fall In Love In Outer Space (Turbotito Rework),-,31,1,,,,
32,-,Der dritte Raum,Akkordarbeit (Alternativ Version),-,32,1,,,,
33,-,Lost Weekend,Lost Weekend Suite Part.2,-,33,1,,,,
34,-,Bob Musella,Baby Hot Stuff,-,34,1,,,,
35,-,Lost Weekend,Lost Weekend Suite Part.1,-,35,1,,,,
36,-,DJ Spoko & DJ Mujava,Oriwango (feat. MK),-,36,1,,,,
37,-,Baptiste Duboz,Percussionix,-,37,1,,,,
38,-,"Joti Sidhu, Brando Lupi & Edoardo Marvaso",Jobred,-,38,1,,,,
39,-,Synkro,Running,-,39,1,,,,
40,up,Sigala,Sweet Lovin' (Radio Edit),46,14,77,,,,
