Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Toget (feat. Barcode Brothers),1,1,6,,,,
2,up,Morten Breum,Every Time (You Look At Me),2,1,173,,,,
3,up,Tiësto,Traffic,3,1,175,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),5,1,158,,,,
5,up,VETO,This Is Not,6,2,179,,,,
6,up,Kúra,Gógó (Lulu Rouge Remix),7,3,169,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,11,6,174,,,,
8,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],12,3,177,,,,
9,up,Mark Ronson,Stop Me,13,5,172,,,,
10,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),14,6,169,,,,
11,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),15,7,168,,,,
12,up,Morten Breum,Moist (Faustix Extended),16,10,151,,,,
13,up,Sia,Clap Your Hands,17,8,147,,,,
14,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,18,9,138,,,,
15,up,Morten Breum,6 AM,19,10,133,,,,
16,up,The Egg,Walking Away (Tocadisco Rmx) ,20,10,128,,,,
17,up,Giana Factory,Rainbow Girl (Radio Edit),21,11,111,,,,
18,up,Sigala,Easy Love,22,12,99,,,,
19,-,Ganger,Mandariner,-,19,3,,,,
20,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,2,162,,,,
21,down,Tungevaag & Raaban,Samsara,8,4,178,,,,
22,-,Binkbeats,Earth (Video Version),-,22,1,,,,
23,down,Tiësto,Adagio for Strings,9,5,173,,,,
24,down,Benny Benassi Presents The Biz,Satisfaction,10,3,161,,,,
25,-,Sigala,Sweet Lovin' (Radio Edit),-,14,72,,,,
26,-,"Klangkarussell, LissA & Read the News",Sight of You (Read the News Remix),-,26,1,,,,
27,-,Martina Budde & Riccardo Fiori,Girls out at Night (Extended Mix),-,27,1,,,,
28,-,MIKE DEAN,Artificial Intelligence,-,28,1,,,,
29,-,Spherix & Kwality,Look Back,-,29,1,,,,
30,-,Hamdi,Skanka (VIP),-,30,1,,,,
31,-,Leo Mas & FaBrIcE,Sweet Dream (feat. Onyricon) [Blank & Jones Revisit],-,31,1,,,,
32,-,The Sound of Quiet,Tape Recorder,-,32,1,,,,
33,-,matrix phonk,BEAT DO PAC-MAN (Slowed + Reverb),-,33,1,,,,
34,-,DJ Space'C,I'M an Albatroz,-,34,1,,,,
35,-,DoubKore & Afterlif3,Transcendental,-,35,1,,,,
36,-,Dungen,Franks Katus,-,36,1,,,,
37,-,Greeko,Slang Bang,-,37,1,,,,
38,-,The Bay,Kybela (feat. Joy Tyson),-,38,1,,,,
39,-,Soothing Nature Sounds,"Nature Sounds and Music, Pt. 20",-,39,1,,,,
40,-,ATLiens,Interstellar (feat. Sara Skinner),-,40,1,,,,
41,-,Barry Can't Swim,Sunsleeper,-,41,1,,,,
42,-,Jayda G,Scars,-,42,1,,,,
43,-,DJ 89,НАРОД,-,43,1,,,,
44,-,Lil Tubz,This is Home,-,44,1,,,,
45,-,ZeroZero,Freedom Sound,-,45,1,,,,
46,-,Soulstar Syndicate,Take Me (feat. Dawn Tallman) [Sean McCabe Street Dubstrumental],-,46,1,,,,
47,-,"Kapote, Kosmo Kint & COEO",Strangers (Coeo House Mix),-,47,1,,,,
48,-,the group,Summer Is Calling (LF SYSTEM Extended Version),-,48,1,,,,
