Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,23,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,23,,,,
3,up,Kongsted,Chuck Norris (Kongsted Moombahton Edit),3,2,12,,,,
4,up,MØ,Pilgrim (MS MR Remix),4,3,23,,,,
5,up,Owl City,Fireflies,6,1,23,,,,
6,down,Morten Breum,Every Time (You Look At Me),5,1,22,,,,
7,up,Safri Duo,Played-A-Live (The Bongo Song),14,2,23,,,,
8,down,Trentemøller,Moan (Dub Mix),7,4,23,,,,
9,down,M.I.A.,Paper Planes,8,4,20,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),9,7,14,,,,
11,down,Massive Attack,Teardrop,10,5,23,,,,
12,down,Lucy Love,Poison,11,6,21,,,,
13,down,DVBBS & Borgeous,Tsunami,12,6,22,,,,
14,down,Owl City,Vanilla Twilight,13,7,23,,,,
15,up,Martin Garrix,Animals (Isaac Edit),15,8,23,,,,
16,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],16,10,23,,,,
17,up,Broiler,Wild Eyes (feat. RAVVEL),19,6,23,,,,
18,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],21,14,22,,,,
19,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,1,17,,,,
20,up,Spleen United,Suburbia,23,10,23,,,,
21,up,M83,Midnight City,26,17,23,,,,
22,up,Röyksopp,What Else Is There?,24,16,23,,,,
23,up,Morten Breum,Larva (Far Away) [Instrumental Extended],25,18,19,,,,
24,up,Spleen United,My Tribe,27,19,23,,,,
25,up,Trentemøller,Moan,28,19,23,,,,
26,-,PULS,Dope (Thomas Wibe Remix),-,5,13,,,,
27,up,Crystal Castles,Not In Love,29,21,21,,,,
28,up,VETO,This Is Not,30,2,23,,,,
29,up,The Knife,Heartbeats,31,12,23,,,,
30,up,Kúra,Gógó (Lulu Rouge Remix),34,3,23,,,,
31,up,Lucy Love,Who You Are,35,24,23,,,,
32,up,Lucy Love,Daddy Was a DJ,36,27,23,,,,
33,up,The Prodigy,Smack My Bitch Up,38,27,23,,,,
34,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),37,28,23,,,,
35,up,Moby,Porcelain,39,26,23,,,,
36,down,C2C,Down the Road,20,15,23,,,,
37,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),40,31,23,,,,
38,up,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),41,31,23,,,,
39,up,Blue Foundation,Enemy,43,30,23,,,,
40,up,Hess Is More,Ssshhhh (Radio Edit),44,32,23,,,,
41,-,Disclosure,Latch (Live),-,6,12,,,,
42,up,Benny Benassi Presents The Biz,Satisfaction,46,3,22,,,,
43,up,Skrillex,Scary Monsters and Nice Sprites,47,6,23,,,,
44,-,Tungevaag & Raaban,Samsara,-,4,21,,,,
45,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],48,34,23,,,,
46,down,When Saints Go Machine,Fail Forever,42,24,23,,,,
47,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],49,3,23,,,,
48,up,Martin Garrix,Animals (Isaac Remix),58,37,22,,,,
49,up,When Saints Go Machine,Mannequin,61,43,17,,,,
50,-,Status Quo,In the Army Now,-,50,2,,,,
51,-,Geteye,Sugar,-,51,1,,,,
52,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,20,2,,,,
53,-,Lovelife,Heaven,-,53,1,,,,
54,-,Static,Sometimes I'm Sad For a Few Seconds,-,54,1,,,,
55,up,Trentemøller,Miss You,56,33,23,,,,
56,up,Mark Ronson,Stop Me,60,5,21,,,,
57,up,Disclosure,White Noise (feat. AlunaGeorge),62,38,22,,,,
58,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),63,6,21,,,,
59,up,Morten Breum,Heads Up!,64,41,22,,,,
60,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),65,7,21,,,,
61,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",95,35,17,,,,
62,up,The Prodigy,Firestarter,66,42,21,,,,
63,down,Tiësto,Traffic,17,1,22,,,,
64,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,2,20,,,,
65,up,The Prodigy,Breathe,67,34,20,,,,
66,-,Years & Years,King (Acoustic),-,18,21,,,,
67,up,DVBBS & Borgeous,Tsunami (Radio Edit),83,51,20,,,,
68,down,M.I.A.,Bad Girls,59,30,16,,,,
69,down,Faithless,Insomnia (Monster Mix),32,25,19,,,,
70,up,Kavinsky,Nightcall,91,38,20,,,,
71,up,When Saints Go Machine,Kelly (Jazzhouse Version),84,51,18,,,,
72,up,M.I.A.,Jimmy,97,48,20,,,,
73,down,Röyksopp & Robyn,Do It Again,33,24,21,,,,
74,up,Kongsted,Whine Dat,98,49,18,,,,
75,-,Electric Feel & Reasoning,Liquid Sphere,-,75,1,,,,
76,-,Ólafur Arnalds,This Place Is a Shelter,-,76,1,,,,
77,-,Ugly Mac Beer & Mister Modo,Milkshake,-,77,1,,,,
78,-,Sweet Jack,Rehab,-,78,1,,,,
79,-,Bronski Beat,Smalltown Boy,-,79,1,,,,
80,-,Vic Purple,End of a Dream,-,80,1,,,,
81,-,Kiasmos,Thrown,-,81,1,,,,
82,-,Bronski Beat,Why,-,82,1,,,,
83,-,Klaas,Changes (Radio Edit),-,83,1,,,,
84,-,Awn,Nouvelle Lune,-,84,1,,,,
85,up,Enigma,Return To Innocence,100,40,15,,,,
86,up,Morten Breum,Moist (Faustix Extended),99,10,20,,,,
87,up,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],96,38,12,,,,
88,down,Tiësto,Adagio for Strings,45,5,21,,,,
89,down,Faithless,God Is a DJ,57,1,23,,,,
90,up,Portishead,Glory Box,94,39,20,,,,
91,up,The Chemical Brothers,Galvanize,93,46,19,,,,
92,-,Sia,Clap Your Hands,-,8,18,,,,
93,-,Pakito,Living on Video (Noot's Vocal Mix),-,46,3,,,,
94,-,James Blake,Retrograde,-,12,19,,,,
95,-,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,-,9,15,,,,
96,-,Massive Attack,Unfinished Sympathy,-,42,18,,,,
97,-,Vinnie Who,Remedy,-,47,18,,,,
98,-,Morten Breum,6 AM,-,10,17,,,,
99,-,Moby,Natural Blues (Lulu Rouge vs. Moby Remix),-,70,13,,,,
100,-,Safri Duo,All the People In the World (feat. Clark Anderson),-,59,17,,,,
