Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HEDEGAARD & Era Wadi,Don't F**k With Me (feat. Cancun),5,1,2,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,9,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,9,,,,
4,down,Owl City,Fireflies,3,1,9,,,,
5,down,MØ,Pilgrim (MS MR Remix),4,3,9,,,,
6,up,Morten Breum,Every Time (You Look At Me),94,1,8,,,,
7,up,Safri Duo,Played-A-Live (The Bongo Song),12,2,9,,,,
8,down,Trentemøller,Moan (Dub Mix),6,4,9,,,,
9,down,M.I.A.,Paper Planes,7,4,9,,,,
10,down,Lucy Love,Poison,9,6,9,,,,
11,down,DVBBS & Borgeous,Tsunami,10,6,8,,,,
12,down,Owl City,Vanilla Twilight,11,7,9,,,,
13,down,Massive Attack,Teardrop,8,5,9,,,,
14,down,Martin Garrix,Animals (Isaac Edit),13,8,9,,,,
15,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],14,10,9,,,,
16,down,Tiësto,Traffic,15,1,9,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,2,9,,,,
18,down,Broiler,Wild Eyes (feat. RAVVEL),17,6,9,,,,
19,down,Tungevaag & Raaban,Samsara,18,4,9,,,,
20,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],47,14,9,,,,
21,up,The Knife,Heartbeats,27,12,9,,,,
22,down,Spleen United,Suburbia,19,10,9,,,,
23,up,C2C,Down the Road,53,15,9,,,,
24,down,Röyksopp,What Else Is There?,20,16,9,,,,
25,down,Spleen United,My Tribe,21,19,9,,,,
26,down,M83,Midnight City,22,17,9,,,,
27,down,Trentemøller,Moan,23,19,9,,,,
28,down,Crystal Castles,Not In Love,24,21,9,,,,
29,down,VETO,This Is Not,25,2,9,,,,
30,down,Kúra,Gógó (Lulu Rouge Remix),26,3,9,,,,
31,down,Lucy Love,Who You Are,28,24,9,,,,
32,up,When Saints Go Machine,Fail Forever,38,24,9,,,,
33,down,Lucy Love,Daddy Was a DJ,29,27,9,,,,
34,down,The Prodigy,Smack My Bitch Up,30,27,9,,,,
35,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),31,28,9,,,,
36,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),32,31,9,,,,
37,up,Years & Years,King (Acoustic),90,18,9,,,,
38,down,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),33,31,9,,,,
39,down,Blue Foundation,Enemy,34,30,9,,,,
40,down,M.I.A.,Bad Girls,35,30,6,,,,
41,down,Moby,Porcelain,36,26,9,,,,
42,down,Hess Is More,Ssshhhh (Radio Edit),37,32,9,,,,
43,down,Tiësto,Adagio for Strings,39,5,8,,,,
44,down,Benny Benassi Presents The Biz,Satisfaction,40,3,8,,,,
45,down,Skrillex,Scary Monsters and Nice Sprites,42,6,9,,,,
46,-,Röyksopp & Robyn,Do It Again,-,24,7,,,,
47,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],43,34,9,,,,
48,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],44,3,9,,,,
49,-,David Guetta,Memories (feat. Kid Cudi),-,7,5,,,,
50,down,Trentemøller,Miss You,46,33,9,,,,
51,down,Martin Garrix,Animals (Isaac Remix),48,37,9,,,,
52,down,Disclosure,White Noise (feat. AlunaGeorge),49,38,9,,,,
53,down,Mark Ronson,Stop Me,50,5,9,,,,
54,-,UNKLE,Ar.Mour (feat. Elliott Power & Miink),-,54,1,,,,
55,-,deadmau5,FALL,-,55,1,,,,
56,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),51,6,8,,,,
57,down,Morten Breum,Heads Up!,52,41,9,,,,
58,down,When Saints Go Machine,Mannequin,56,43,7,,,,
59,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),58,7,9,,,,
60,down,The Prodigy,Firestarter,57,42,8,,,,
61,down,The Prodigy,Breathe,59,34,8,,,,
62,down,DVBBS & Borgeous,Tsunami (Radio Edit),60,51,8,,,,
63,down,Portishead,Glory Box,61,39,8,,,,
64,down,Faithless,God Is a DJ,45,1,9,,,,
65,down,Kongsted,Whine Dat,64,49,7,,,,
66,down,M.I.A.,Jimmy,62,48,8,,,,
67,down,Kavinsky,Nightcall,63,38,8,,,,
68,down,Vinnie Who,Remedy,65,47,8,,,,
69,down,Morten Breum,Moist (Faustix Extended),66,10,8,,,,
70,down,Sia,Clap Your Hands,68,8,8,,,,
71,down,Enigma,Return To Innocence,69,40,6,,,,
72,down,When Saints Go Machine,Kelly (Jazzhouse Version),70,51,6,,,,
73,down,Massive Attack,Unfinished Sympathy,71,42,8,,,,
74,down,Morten Breum,6 AM,73,10,8,,,,
75,down,Safri Duo,All the People In the World (feat. Clark Anderson),72,59,8,,,,
76,down,Moby,Natural Blues (Lulu Rouge vs. Moby Remix),74,70,8,,,,
77,down,Filur,You and I (Trentemoeller Remix),76,61,8,,,,
78,down,The Egg,Walking Away (Tocadisco Rmx) ,77,10,8,,,,
79,up,The Chemical Brothers,Galvanize,82,46,8,,,,
80,up,Moloko,Sing It Back (Boris Dlugosch Mix),80,65,8,,,,
81,up,Giana Factory,Rainbow Girl (Radio Edit),81,11,8,,,,
82,-,John Summit,Stimulate,-,82,1,,,,
83,-,Sunda Arc,Hymn,-,83,1,,,,
84,-,Thought Beings,Sending a Message,-,84,1,,,,
85,-,Thought Beings,Alpha Centauri,-,85,1,,,,
86,-,Michael FK,Faith,-,86,1,,,,
87,-,Ralfington,Tidal Rush (Lo-Fi Mix),-,87,1,,,,
88,-,Michael FK,Vacuum,-,88,1,,,,
89,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,4,,,,
90,-,Michael FK,Empyrean,-,90,1,,,,
91,-,Faithless,Insomnia (Monster Mix),-,25,8,,,,
92,-,Michael FK,Embrace (Loocalooma Remix),-,92,1,,,,
93,up,Sigala,Easy Love,93,12,6,,,,
94,-,Felguk & Ingek,Take Control,-,94,1,,,,
95,-,Tomos,An Intermission,-,95,1,,,,
96,down,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],78,38,3,,,,
97,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],75,71,7,,,,
98,down,LMFAO,I'm In Miami Bitch,97,65,4,,,,
99,down,Blue Foundation,Eyes On Fire,83,65,8,,,,
100,down,Kongsted,Thirsty (Radio Edit),91,70,5,,,,
