Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,6,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,86,,,,
3,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],3,1,86,,,,
4,up,Owl City,Fireflies,4,1,86,,,,
5,up,MØ,Pilgrim (MS MR Remix),5,3,86,,,,
6,up,Morten Breum,Every Time (You Look At Me),6,1,80,,,,
7,up,PULS,Dope (Thomas Wibe Remix),7,5,65,,,,
8,up,Trentemøller,Moan (Dub Mix),8,4,86,,,,
9,up,Massive Attack,Teardrop,10,5,86,,,,
10,up,DVBBS & Borgeous,Tsunami,11,6,79,,,,
11,up,Safri Duo,Played-A-Live (The Bongo Song),12,2,86,,,,
12,up,Owl City,Vanilla Twilight,13,7,86,,,,
13,up,Martin Garrix,Animals (Isaac Edit),14,8,86,,,,
14,up,Tiësto,Traffic,15,1,84,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,2,72,,,,
16,up,James Blake,Retrograde,18,12,64,,,,
17,up,Broiler,Wild Eyes (feat. RAVVEL),19,6,86,,,,
18,up,Tungevaag & Raaban,Samsara,20,4,83,,,,
19,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),21,10,46,,,,
20,up,C2C,Down the Road,22,15,83,,,,
21,-,KATO,Technology,-,21,1,,,,
22,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],23,14,78,,,,
23,up,The Knife,Heartbeats,24,12,86,,,,
24,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),25,1,70,,,,
25,up,Spleen United,Suburbia,26,10,86,,,,
26,up,Röyksopp,What Else Is There?,27,16,86,,,,
27,up,Morten Breum,Larva (Far Away) [Instrumental Extended],29,18,81,,,,
28,up,M83,Midnight City,30,17,86,,,,
29,up,Spleen United,My Tribe,31,19,86,,,,
30,up,Trentemøller,Moan,32,19,86,,,,
31,up,Crystal Castles,Not In Love,33,21,80,,,,
32,up,VETO,This Is Not,34,2,83,,,,
33,up,Kúra,Gógó (Lulu Rouge Remix),35,3,82,,,,
34,up,When Saints Go Machine,Fail Forever,36,24,84,,,,
35,up,The Avener,Fade Out Lines,37,23,15,,,,
36,up,Moby,Porcelain,38,26,83,,,,
37,up,The Prodigy,Smack My Bitch Up,42,27,82,,,,
38,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),39,28,83,,,,
39,up,Blue Foundation,Enemy,40,30,83,,,,
40,up,M.I.A.,Bad Girls,41,30,55,,,,
41,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],16,10,83,,,,
42,up,Tiësto,Adagio for Strings,66,5,78,,,,
43,up,Benny Benassi Presents The Biz,Satisfaction,43,3,77,,,,
44,up,Skrillex,Scary Monsters and Nice Sprites,44,6,81,,,,
45,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],45,34,81,,,,
46,up,Trentemøller,Miss You,46,33,79,,,,
47,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],47,3,81,,,,
48,up,Martin Garrix,Animals (Isaac Remix),48,37,79,,,,
49,up,Disclosure,White Noise (feat. AlunaGeorge),49,38,79,,,,
50,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,3,2,,,,
51,down,Mark Ronson,Stop Me,50,5,76,,,,
52,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),51,6,75,,,,
53,down,Morten Breum,Heads Up!,52,41,77,,,,
54,up,DVBBS & Borgeous,Tsunami (Radio Edit),59,51,63,,,,
55,down,Kongsted,Chuck Norris (Kongsted Moombahton Edit),28,2,55,,,,
56,down,When Saints Go Machine,Mannequin,53,43,69,,,,
57,down,Kiesza,Hideaway,54,34,49,,,,
58,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),55,7,74,,,,
59,down,The Prodigy,Firestarter,56,42,75,,,,
60,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,38,29,,,,
61,down,The Prodigy,Breathe,58,34,73,,,,
62,-,Ensemble Economique,Melt Into Me,-,62,1,,,,
63,-,"&ME, Rampa & Adam Port",Before the Flood (feat. Cubicolor),-,63,1,,,,
64,-,"Mc Poze do Rodo, Bruno Be & Breaking Beattz",Vida Louca (Bruno Be & Breaking Beattz Remix) [feat. Neo Beats & Mainstreet] [Remix],-,64,1,,,,
65,-,El Sawareekh,Laa,-,65,1,,,,
66,-,"quickly, quickly",Feel,-,66,1,,,,
67,up,Ofenbach,Wasted Love (feat. Lagique),69,47,5,92,2021-04-25,92,2021-04-25
68,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,68,1,,,,
69,-,Elfenberg,Tanzanite (Yubik Incantation) [Mixed],-,69,1,,,,
70,-,Effin,Bread,-,70,1,,,,
71,-,Mario & Cyrus Khan,Me Gusta (Cyrus Khan Remix),-,71,1,,,,
72,-,Third Son,Roygbiv,-,72,1,,,,
73,-,"Ambyion, Shockline & Vidoux",Dreamer,-,73,1,,,,
74,-,Indigo Jam Unit,Sepia,-,74,1,,,,
75,-,Sarah Menescal,Like a Prayer,-,75,1,,,,
76,down,Kavinsky,Nightcall,60,38,71,,,,
77,-,Years & Years,King (Acoustic),-,18,64,,,,
78,-,DRAMA,Don't Hold Back (Tensnake Remix) [Extended],-,78,1,,,,
79,-,Rob Hayes,Just Be Good To Me (feat. Angelina) [Latin Breeze Remix],-,79,1,,,,
80,-,Para One,Atlantique,-,80,1,,,,
81,-,"LUXXURY, Scavenger Hunt & Future Disco",Another Lifetime (Future Disco Edit),-,81,1,,,,
82,-,KAYSENN,Sleep Thru Your Alarms,-,82,1,,,,
83,-,Jaydon Lewis & Paxton,Good Company,-,83,1,,,,
84,-,"Horizon Blue, Michael Hausted & Nate VanDeusen",Close To Me,-,84,1,,,,
85,-,Midnight Magic,Beam Me Up (Prins Thomas Diskomiks),-,85,1,,,,
86,-,Pakito,Living on Video (Noot's Vocal Mix),-,46,24,,,,
87,-,Christian Hülshoff & Herrhausen & Treindl,Diamentral,-,87,1,,,,
88,-,COSMOS,Swim (feat. 10 to 4),-,88,1,,,,
89,down,Portishead,Glory Box,67,39,73,,,,
90,-,Lego Boy & Beat Ride,Fuerte,-,90,1,,,,
91,-,Nico Parisi,Silenzio (Stan Kolev Remix),-,91,1,,,,
92,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",98,35,56,,,,
93,down,David Guetta,Memories (feat. Kid Cudi),9,7,58,,,,
94,-,Bob Sinclar,Love Generation,-,7,62,,,,
95,down,The Chemical Brothers,Galvanize,68,46,67,,,,
96,down,Holbek & Silas Bjerregaard,Træk Stikket Ud,61,49,46,,,,
97,down,Kongsted,Whine Dat,63,49,67,,,,
98,down,Vinnie Who,Remedy,94,47,56,,,,
99,down,Morten Breum,Moist (Faustix Extended),62,10,64,,,,
100,down,When Saints Go Machine,Kelly (Jazzhouse Version),57,51,67,,,,
