Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,5,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,5,,,,
3,up,MØ,Pilgrim (MS MR Remix),4,3,5,,,,
4,down,Owl City,Fireflies,3,1,5,,,,
5,up,PULS,Dope (Thomas Wibe Remix),9,5,4,,,,
6,down,Rune RK & Stanley Most,Kom kom,5,5,5,,,,
7,down,Trentemøller,Moan (Dub Mix),6,4,5,,,,
8,down,M.I.A.,Paper Planes,7,4,5,,,,
9,down,Massive Attack,Teardrop,8,5,5,,,,
10,up,Lucy Love,Poison,10,6,5,,,,
11,up,DVBBS & Borgeous,Tsunami,11,6,4,,,,
12,up,Owl City,Vanilla Twilight,12,7,5,,,,
13,up,Safri Duo,Played-A-Live (The Bongo Song),13,2,5,,,,
14,up,Martin Garrix,Animals (Isaac Edit),14,8,5,,,,
15,up,Tiësto,Traffic,16,1,5,,,,
16,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],15,10,5,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,2,5,,,,
18,-,Faustix,Need You,-,1,1,,,,
19,down,Broiler,Wild Eyes (feat. RAVVEL),18,6,5,,,,
20,up,Tungevaag & Raaban,Samsara,29,4,5,,,,
21,up,C2C,Down the Road,23,15,5,,,,
22,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],19,14,5,,,,
23,down,The Knife,Heartbeats,21,12,5,,,,
24,up,Röyksopp,What Else Is There?,27,16,5,,,,
25,down,Spleen United,My Tribe,24,19,5,,,,
26,down,M83,Midnight City,25,17,5,,,,
27,down,Trentemøller,Moan,26,19,5,,,,
28,up,Crystal Castles,Not In Love,28,21,5,,,,
29,up,VETO,This Is Not,30,2,5,,,,
30,up,Years & Years,King (Acoustic),47,18,5,,,,
31,up,Faithless,Insomnia (Monster Mix),31,25,5,,,,
32,up,Röyksopp & Robyn,Do It Again,32,24,5,,,,
33,down,Spleen United,Suburbia,20,10,5,,,,
34,down,Kúra,Gógó (Lulu Rouge Remix),33,3,5,,,,
35,down,Morten Breum,Larva (Far Away) [Instrumental Extended],22,18,5,,,,
36,down,Lucy Love,Who You Are,34,24,5,,,,
37,down,Lucy Love,Daddy Was a DJ,35,27,5,,,,
38,down,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),36,31,5,,,,
39,down,Rune RK & Stanley Most,Tivoli,37,26,5,,,,
40,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),38,28,5,,,,
41,down,The Prodigy,Smack My Bitch Up,39,27,5,,,,
42,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",82,35,5,,,,
43,down,Moby,Porcelain,40,26,5,,,,
44,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),41,31,5,,,,
45,down,Blue Foundation,Enemy,42,30,5,,,,
46,down,Hess Is More,Ssshhhh (Radio Edit),43,32,5,,,,
47,-,Tiësto,Adagio for Strings,-,5,4,,,,
48,down,Benny Benassi Presents The Biz,Satisfaction,44,3,4,,,,
49,down,When Saints Go Machine,Fail Forever,45,24,5,,,,
50,down,Skrillex,Scary Monsters and Nice Sprites,46,6,5,,,,
51,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],48,34,5,,,,
52,down,Faithless,God Is a DJ,49,1,5,,,,
53,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],50,3,5,,,,
54,down,Trentemøller,Miss You,51,33,5,,,,
55,-,Vandelux,Renegade,-,55,1,,,,
56,-,Adam Port,Do You Still Think of Me?,-,56,1,,,,
57,-,Lunar Plane,Olappa,-,57,1,,,,
58,down,Martin Garrix,Animals (Isaac Remix),52,37,5,,,,
59,down,Disclosure,White Noise (feat. AlunaGeorge),57,38,5,,,,
60,down,Mark Ronson,Stop Me,58,5,5,,,,
61,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),83,6,5,,,,
62,down,When Saints Go Machine,Mannequin,60,43,3,,,,
63,down,The Prodigy,Firestarter,62,42,5,,,,
64,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),61,7,5,,,,
65,down,The Prodigy,Breathe,64,34,5,,,,
66,up,Portishead,Glory Box,77,39,5,,,,
67,down,DVBBS & Borgeous,Tsunami (Radio Edit),63,51,5,,,,
68,down,Kavinsky,Nightcall,66,38,5,,,,
69,down,M.I.A.,Jimmy,65,48,5,,,,
70,down,Kongsted,Whine Dat,67,49,4,,,,
71,down,Morten Breum,Moist (Faustix Extended),68,10,5,,,,
72,down,Sia,Clap Your Hands,69,8,5,,,,
73,up,Enigma,Return To Innocence,88,40,3,,,,
74,down,Morten Breum,Heads Up!,59,41,5,,,,
75,down,When Saints Go Machine,Kelly (Jazzhouse Version),70,51,3,,,,
76,down,Massive Attack,Unfinished Sympathy,71,42,5,,,,
77,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,72,9,5,,,,
78,down,Vinnie Who,Remedy,73,47,5,,,,
79,down,Morten Breum,6 AM,74,10,5,,,,
80,down,Safri Duo,All the People In the World (feat. Clark Anderson),76,59,5,,,,
81,down,Moby,Natural Blues (Lulu Rouge vs. Moby Remix),75,70,5,,,,
82,down,Filur,You and I (Trentemoeller Remix),78,61,5,,,,
83,down,The Chemical Brothers,Galvanize,80,46,5,,,,
84,down,The Egg,Walking Away (Tocadisco Rmx) ,79,10,5,,,,
85,down,Giana Factory,Rainbow Girl (Radio Edit),84,11,5,,,,
86,down,Moloko,Sing It Back (Boris Dlugosch Mix),85,65,5,,,,
87,up,Blue Foundation,Eyes On Fire,94,65,5,,,,
88,up,Sigala,Easy Love,95,12,4,,,,
89,up,Holbek & Silas Bjerregaard,Træk Stikket Ud,97,49,3,,,,
90,up,Kongsted,Thirsty (Radio Edit),96,70,2,,,,
91,-,Incognitax,Crazy Loop,-,91,1,,,,
92,-,Joan La Barbara,Erin,-,92,1,,,,
93,-,Basti Pieper,I Love You (feat. eddy pirax),-,93,1,,,,
94,up,Modeselektor,The White Flash (feat. Thom Yorke),98,73,3,,,,
95,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),99,76,2,,,,
96,-,Morten Breum,Every Time (You Look At Me),-,1,4,,,,
97,-,David Guetta,Memories (feat. Kid Cudi),-,7,3,,,,
98,up,ケミカル・ブラザーズ,DO IT AGAIN,100,71,2,,,,
99,-,LMFAO,I'm In Miami Bitch,-,65,1,,,,
100,-,Trentemøller,Take Me Into Your Skin,-,81,1,,,,
