Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rune Rask & TooManyLeftHands,København (feat. Suspekt & Benjamin Hav),1,1,5,,,,
2,up,Morten Breum,Every Time (You Look At Me),2,1,231,,,,
3,up,Tiësto,Traffic,3,1,233,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,1,214,,,,
5,up,VETO,This Is Not,5,2,237,,,,
6,up,Kúra,Gógó (Lulu Rouge Remix),6,3,226,,,,
7,up,Tungevaag & Raaban,Samsara,7,4,234,,,,
8,up,Tiësto,Adagio for Strings,9,5,226,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,8,3,208,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,6,234,,,,
11,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],11,3,236,,,,
12,up,Mark Ronson,Stop Me,12,5,226,,,,
13,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),13,6,228,,,,
14,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),14,7,228,,,,
15,up,Morten Breum,Moist (Faustix Extended),15,10,209,,,,
16,up,Sia,Clap Your Hands,16,8,202,,,,
17,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,17,9,198,,,,
18,-,Emil Lange,USB (feat. Lord Siva),-,18,1,,,,
19,down,Morten Breum,6 AM,18,10,193,,,,
20,down,The Egg,Walking Away (Tocadisco Rmx) ,19,10,188,,,,
21,up,Sigala,Easy Love,21,12,157,,,,
22,up,Giana Factory,Rainbow Girl (Radio Edit),22,11,171,,,,
23,-,AVSTN,Hawk Tuah Remix,-,23,1,,,,
24,-,Shygirl & Cosha,thicc (Fedde Le Grand remix),-,24,1,,,,
25,-,Ilkan Gunuc & Osman Altun,Do You Hear Me,-,25,1,,,,
26,-,Khotin,Frog Fractions,-,26,1,,,,
27,-,Shlohmo,Parties,-,27,1,,,,
28,-,Kings & Creatures & Georgios Lorantakis,Reckoning Hour,-,28,1,,,,
29,-,半吨兄弟,扛過槍 放過羊 (DJ偉然 Remix),-,29,1,,,,
30,-,"Braaheim, K-391 & Nick Strand",Can't Get Over You,-,30,1,,,,
31,-,Kings & Creatures & Georgios Lorantakis,Daylight Dies,-,31,1,,,,
32,-,Kings & Creatures & Georgios Lorantakis,Condemned,-,32,1,,,,
33,-,Tycho,Phantom,-,33,1,,,,
34,-,Kings & Creatures & Brandon Lau,Fallen Beyond Reach,-,34,1,,,,
35,-,Jens Ole McCoy,Aero,-,35,1,,,,
36,-,cookiii,Longboard,-,36,1,,,,
37,-,Mose & Kailash Kokopelli,Ushtayana,-,37,1,,,,
38,-,Dmitro Khatskevych,Easy Soft,-,38,1,,,,
39,-,Mudd,Hangsang,-,39,1,,,,
40,-,Aselec,Bathed In Our Memory (Chill Edit),-,40,1,,,,
41,-,Makoto San,Takeshumen,-,41,1,,,,
42,-,Velix & LOOZE,Send Me Away,-,42,1,,,,
43,-,4THSEX,SC46kop,-,43,1,,,,
44,-,Subsets,Makalu (feat. BluSkyz),-,44,1,,,,
45,-,RAMMÖ,The Plant Paradox,-,45,1,,,,
46,-,Fimiani & BPlan,Amore Latino,-,46,1,,,,
47,-,Aphex Twin,Radiator (Peel Session),-,47,1,,,,
48,-,Air,Sex Born Poison (2021 Remastered),-,48,1,,,,
49,-,George FitzGerald & Lil Silva,Roll Back (Tokimonsta Remix),-,49,1,,,,
50,-,Benge,Scimitar,-,50,1,,,,
