Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Van Morrison,"Latest Record Project, Vol. 1",3,1,2,,,,
2,down,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
3,down,Joe Bonamassa,Royal Tea,2,1,30,,,,
4,-,Gary B.B. Coleman,Too Much Weekend,-,4,42,,,,
5,-,Bob Corritore,Bob Corritore & Friends: Spider in My Stew,-,5,1,,,,
6,-,Kenny Wayne Shepherd Band,Goin' Home (Deluxe Edition),-,4,14,,,,
7,-,Kenny Wayne Shepherd Band,Live On,-,7,4,,,,
8,-,Various Artists,Lady Sings the Blues,-,8,1,,,,
9,up,Ben Harper,Diamonds on the Inside,56,3,5,,,,
10,-,Hugh Laurie,Didn't It Rain (Deluxe),-,5,44,,,,
11,-,The B.B. King Blues Band,The Soul of the King,-,7,14,,,,
12,-,Gary Moore,Blues Alive,-,4,46,,,,
13,-,Joe Bonamassa,A New Day Yesterday: Live,-,13,3,,,,
14,-,Beth Hart,War in My Mind,-,2,52,80,2019-10-06,80,2019-10-06
15,-,Etta James,Mystery Lady: Songs of Billie Holiday,-,15,1,,,,
16,up,André Indiana,André Indiana,33,16,13,,,,
17,down,Beth Hart,Better Than Home (Deluxe Version),9,4,33,,,,
18,-,Albert King,King of the Blues Guitar (Deluxe Version),-,10,11,,,,
19,up,Beth Hart & Joe Bonamassa,Don't Explain,35,2,65,,,,
20,-,Peter Frampton,All Blues,-,3,41,,,,
21,-,Joe Bonamassa,Driving Towards the Daylight,-,12,33,,,,
22,-,Nuno Mindelis,Twelve Hours,-,22,1,,,,
23,-,Ana Popovic,Blind for Love,-,23,3,,,,
24,-,Muddy Waters,The Real Folk Blues,-,11,14,,,,
25,-,Nobby Reed Project,Cure for the Blues,-,25,4,,,,
26,-,Joanne Shaw Taylor,White Sugar,-,26,11,,,,
27,-,アルバート・コリンズ,Frostbite,-,27,3,,,,
28,-,Joe Louis Walker,Hornet's Nest,-,28,1,,,,
29,up,Eric Clapton,From the Cradle,30,1,47,,,,
30,-,The Smokin' Joe Kubek Band & Bnois King,Roadhouse Research,-,10,8,,,,
31,-,John Lee Hooker,Live At Montreux 1990,-,3,13,,,,
32,-,Taj Mahal & Keb' Mo',TajMo,-,8,12,,,,
33,-,Jack Broadbent,Portrait,-,33,6,,,,
34,down,Otis Rush,The Essential Otis Rush,32,32,5,,,,
35,-,Buddy Guy,The Blues Is Alive and Well,-,11,21,,,,
36,-,Ana Popovic,Comfort to the Soul,-,36,3,,,,
37,-,Ana Popovic,Hush!,-,32,2,,,,
38,-,Various Artists,Dark Country 4,-,10,18,,,,
39,-,Etta James,Tell Mama,-,2,39,,,,
40,down,Beth Hart & Joe Bonamassa,Black Coffee,29,7,39,,,,
