Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,235,7,2019-10-06,7,2019-10-06
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
3,up,Shaboozey,A Bar Song (Tipsy),13,3,2,,,,
4,down,Jace Everett,Bad Things,3,1,232,,,,
5,up,Johnny Cash,Ring of Fire,29,1,233,,,,
6,down,Lady Antebellum,Need You Now,5,2,235,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,27,5,229,,,,
8,up,The Castellows,No. 7 Road,26,8,2,,,,
9,up,Marc Cohn,Walking In Memphis,11,4,233,,,,
10,-,Johnny Cash,The Chicken In Black,-,10,1,,,,
11,up,Janet Devlin,Emotional Rodeo,35,11,2,,,,
12,up,Drake Milligan,Kiss Goodbye All Night,41,12,2,,,,
13,up,Dolly Parton,Jolene,14,2,165,,,,
14,down,Shania Twain,You're Still the One,9,3,231,,,,
15,up,Lynn Anderson,Rose Garden (Single Version),15,4,160,,,,
16,up,Taylor Swift,Love Story (US Pop Mix),59,11,8,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),7,2,165,18,2021-02-21,18,2021-02-21
18,-,Morgan Wallen,Wasted on You,-,3,5,45,2021-01-17,45,2021-01-17
19,down,Johnny Cash,Hurt,17,2,235,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,235,21,2019-10-06,9,2019-10-13
21,down,Morgan Wallen,Last Night,16,5,34,,,,
22,down,Lee Greenwood,God Bless The USA,18,18,2,,,,
23,up,Josh Turner,Your Man,24,1,186,,,,
24,up,Kim Carnes,Bette Davis Eyes,30,8,233,,,,
25,up,Johnny Cash,I Walk the Line,31,8,233,,,,
26,down,Bojtorján,"Vigyázz Magadra, Fiam!",12,6,233,,,,
27,-,Michael Hearne,Texas Snow,-,27,1,,,,
28,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",33,11,234,,,,
29,up,Geoff Castellucci,Folsom Prison Blues,61,29,2,,,,
30,up,Easton Corbin,Are You With Me,34,14,235,,,,
31,up,Roy Orbison,"Oh, Pretty Woman",36,8,44,,,,
32,-,Luke Combs,Fast Car,-,4,14,,,,
33,up,Chris Stapleton,Tennessee Whiskey,66,4,154,,,,
34,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),39,6,233,,,,
35,up,Carrie Underwood,Blown Away,43,9,234,,,,
36,up,Bojtorján,"Vigyázz Magadra, Fiam!",44,8,235,,,,
37,up,Carrie Underwood,Before He Cheats,46,11,229,,,,
38,down,Beyoncé,TYRANT,22,6,6,,,,
39,up,Dolly Parton & Kenny Rogers,Islands In the Stream,47,2,33,88,2020-03-22,66,2020-03-29
40,-,Beyoncé,BODYGUARD,-,40,3,,,,
41,up,Johnny Cash,(Ghost) Riders In the Sky,60,5,235,,,,
42,-,Chris Stapleton,Broken Halos,-,42,1,,,,
43,up,Johnny Cash,God's Gonna Cut You Down,48,3,234,,,,
44,up,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),53,44,2,,,,
45,up,Faith Hill,There You'll Be,50,10,232,,,,
46,down,Dolly Parton,Jolene (Single Version),37,13,10,,,,
47,up,Johnny Cash,Folsom Prison Blues (Live),51,10,232,,,,
48,-,Michael Hearne,"Uno Mas, Por Favor (feat. Dave Perez)",-,48,1,,,,
49,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,49,1,,,,
50,up,Keith Urban,The Fighter (feat. Carrie Underwood),52,9,231,,,,
51,-,Michael Hearne,A Song for John Prine,-,51,1,,,,
52,-,Michael Hearne,I'm a Senior,-,52,1,,,,
53,-,Michael Hearne,I'll Choose You,-,53,1,,,,
54,down,Ashley Walls,Cowboys,45,45,2,,,,
55,-,Brian Davis,Why Should I Grow Up Now,-,55,1,,,,
56,-,Brian Davis,That's Country,-,56,1,,,,
57,down,Tammy Wynette,Stand By Your Man,10,10,2,,,,
58,up,テイラー・スウィフト,I Knew You Were Trouble.,62,4,223,,,,
59,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,17,205,,,,
60,-,100 Folk Celsius,Ohio,-,13,219,,,,
61,-,Tim McGraw & Nelly,Over and Over,-,13,6,,,,
62,down,Zach Bryan,Motorcycle Drive By,32,29,4,,,,
63,down,Morgan Wallen,One Thing At A Time,21,19,4,,,,
64,down,Zach Bryan,Quittin' Time,25,25,2,,,,
65,down,Zach Bryan,Poems and Closing Time,28,28,2,,,,
66,down,Thyra,Witchcraft,6,6,2,,,,
67,-,Brothers Osborne,Break Mine,-,67,1,,,,
68,-,Faith Hill,This Kiss,-,16,222,,,,
69,-,テイラー・スウィフト,22,-,6,194,,,,
