Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),2,1,5,,,,
2,down,Dasha,Austin,1,1,13,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,13,,,,
4,up,Beyoncé & Miley Cyrus,II MOST WANTED,4,3,7,,,,
5,up,Kane Brown & Marshmello,Miles on It,60,5,2,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,236,7,2019-10-06,7,2019-10-06
7,up,Morgan Wallen,Thinkin’ Bout Me,8,1,63,,,,
8,down,Beyoncé,BODYGUARD,7,5,7,,,,
9,up,Morgan Wallen,Last Night,15,1,67,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),10,2,170,18,2021-02-21,18,2021-02-21
11,down,Beyoncé,JOLENE,5,2,7,,,,
12,up,Luke Combs,Fast Car,13,1,60,,,,
13,down,Beyoncé,DAUGHTER,9,4,7,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,3,162,,,,
15,up,Tucker Wetmore,Wind Up Missin' You,58,15,3,,,,
16,down,Beyoncé,TYRANT,14,8,7,,,,
17,down,Beyoncé,YA YA,11,9,7,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,18,2,220,,,,
19,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),22,1,38,,,,
20,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,12,7,7,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,185,88,2020-03-22,66,2020-03-29
22,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,20,11,7,,,,
23,down,Bailey Zimmerman,Holy Smokes,21,21,11,,,,
24,down,Beyoncé & Post Malone,LEVII'S JEANS,19,13,7,,,,
25,down,Beyoncé,AMERIICAN REQUIEM,17,6,7,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,32,2,236,,,,
27,down,Beyoncé,16 CARRIAGES,24,2,13,,,,
28,down,Beyoncé,II HANDS II HEAVEN,26,20,7,,,,
29,down,Dolly Parton,Jolene,28,3,235,,,,
30,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,30,1,,,,
31,down,Kim Carnes,Bette Davis Eyes,27,3,235,,,,
32,up,Lady Antebellum,Need You Now,39,3,225,,,,
33,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',25,17,7,,,,
