Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
2,up,Taylor Swift,Down Bad,2,2,3,,,,
3,up,Sơn Tùng M-TP,Bài Hát Số 2,8,1,9,,,,
4,up,Sabrina Carpenter,Espresso,24,4,3,,,,
5,up,ILLIT,Magnetic,12,2,6,,,,
6,up,ZICO,SPOT! (feat. JENNIE),72,6,2,,,,
7,up,Vũ Cát Tường,Từng Là,15,1,10,,,,
8,up,Ariana Grande,we can't be friends (wait for your love),16,2,9,,,,
9,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,4,4,3,,,,
10,down,Taylor Swift,The Tortured Poets Department,3,3,3,,,,
11,up,Wren Evans & itsnk,Từng Quen,19,1,28,,,,
12,down,Taylor Swift,I Can Do It With a Broken Heart,6,6,3,,,,
13,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,21,2,21,,,,
14,down,Taylor Swift,Guilty as Sin?,9,9,3,,,,
15,down,Taylor Swift,"So Long, London",5,5,3,,,,
16,down,Taylor Swift,But Daddy I Love Him,7,7,3,,,,
17,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,27,4,25,,,,
18,up,Taylor Swift,Cruel Summer,31,1,56,,,,
19,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),10,10,3,,,,
20,up,BABYMONSTER,SHEESH,30,9,5,,,,
21,down,Taylor Swift,Who’s Afraid of Little Old Me?,11,11,3,,,,
22,down,Taylor Swift,loml,14,14,3,,,,
23,up,Ariana Grande,intro (end of the world),29,4,9,,,,
24,up,Bích Phương,Nâng Chén Tiêu Sầu,35,4,9,,,,
25,up,SOOBIN,giá như,25,5,4,,,,
26,up,tlinh & 2pillz,nếu lúc đó,37,1,62,,,,
27,down,Taylor Swift,Fresh Out The Slammer,13,13,3,,,,
28,up,Phan Mạnh Quỳnh,"Sau Lời Từ Khước (Theme Song From ""MAI"")",33,1,12,,,,
29,up,Karik,Bạn Đời (feat. GDucky),40,1,31,,,,
30,-,IVE,HEYA,-,30,1,,,,
31,down,Taylor Swift,The Alchemy,18,18,3,,,,
32,up,HIEUTHUHAI,Không Thể Say,42,3,55,,,,
33,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",41,4,19,,,,
34,up,The Weeknd,Track 6,48,4,46,,,,
35,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),53,1,33,,,,
36,down,Taylor Swift,I Can Fix Him (No Really I Can),17,17,3,,,,
37,up,Phương Ly,Anh Là Ngoại Lệ Của Em,45,2,31,,,,
38,up,Crush,Love You With All My Heart,94,38,2,,,,
39,down,Taylor Swift,The Smallest Man Who Ever Lived,20,20,3,,,,
40,down,Taylor Swift,imgonnagetyouback,23,23,3,,,,
41,up,Wren Evans & itsnk,Tò Te Tí,51,2,20,,,,
42,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,47,1,176,65,2020-12-27,65,2020-12-27
43,up,RPT MCK,Chìm Sâu (feat. Trung Trần),55,1,115,,,,
