Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sarz,Sinym (Sarz Is Not Your Mate) - EP,1,1,28,,,,
2,up,Kina,Things I Wanted To Tell You - EP,3,1,56,,,,
3,up,Eric Lévi,Era I,7,1,54,,,,
4,up,"Rain Sounds Factory STHLM, Rainfall & SleepTherapy",10 Sounds of Waterfalls,10,4,5,,,,
5,down,Flying Lotus,Yasuke,4,4,3,,,,
6,up,KAYTRANADA,BUBBA,12,1,74,29,2019-12-15,9,2019-12-22
7,down,Caltonic SA,The Terminator,6,3,38,,,,
8,-,Message to Bears,Maps,-,8,12,,,,
9,down,MIKE DEAN,4: 22,2,1,3,,,,
10,down,Hippie Sabotage,Red Moon Rising,8,6,29,,,,
11,up,Hippie Sabotage,Providence,13,6,58,,,,
12,up,Major Lazer,Major Lazer Essentials,14,2,80,,,,
13,up,Major Lazer,Peace Is the Mission (Extended),16,2,80,,,,
14,down,James Blake,Assume Form (Deluxe),5,5,73,,,,
15,up,Gesaffelstein,Hyperion,73,15,36,,,,
16,up,FKJ,French Kiwi Juice,24,2,78,,,,
17,-,Wafia,XXIX - EP,-,17,5,,,,
18,up,Mura Masa,Mura Masa,43,10,74,,,,
19,up,Major Lazer,Know No Better - EP,48,3,79,,,,
20,up,FKA twigs,MAGDALENE,28,1,80,20,2019-11-10,10,2019-11-17
21,up,James Blake,The Colour in Anything,34,5,44,,,,
22,down,M83,"Hurry Up, We're Dreaming",15,6,74,,,,
23,down,Years & Years,Communion (Deluxe),20,3,79,,,,
24,up,Dawn Richard,Second Line,70,24,3,,,,
25,-,AK,Discovery - EP,-,25,2,,,,
26,-,"Piano For Studying, Piano Instrumentals & Piano Mood 钢琴心情",Study Sleep Relax Piano,-,26,1,,,,
27,up,KAYTRANADA,99.9%,77,5,75,,,,
28,down,Petit Biscuit,Presence,19,10,56,,,,
29,-,Dawn Golden,Still Life,-,29,9,,,,
30,down,Jenny Penkin & VESHZA,Careless - EP,17,17,2,,,,
31,-,Caravan Palace,<I°_°I>,-,31,10,,,,
32,-,The Midnight,Endless Summer,-,15,20,,,,
33,-,Les Gordon,La,-,33,6,,,,
34,-,Timmies,Lovenote,-,34,1,,,,
35,-,Caravan Palace,Chronologic,-,17,12,,,,
36,up,Owl City,All Things Bright And Beautiful,93,31,21,,,,
37,up,Eric Lévi,Era 2,86,11,11,,,,
38,-,ODESZA,A Moment Apart,-,9,51,,,,
39,-,Rude.,Eternal Youth,-,18,35,,,,
40,-,Kiefer,Happysad,-,40,4,,,,
41,down,Sampha,Process,9,1,80,,,,
42,up,Sol Rising,Serenity,94,25,3,,,,
