Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Derrol, Rain Sounds & Thunderstorms",Soothing Rain and Thunderstorm Sounds For Sleep,11,1,116,,,,
2,up,M83,"Hurry up, We're Dreaming",2,1,65,,,,
3,up,Eternxlkz,SLAY! - EP,5,1,11,,,,
4,down,Kaash Paige,Catch Me While I Care,1,1,3,,,,
5,up,Kina,Things I Wanted To Tell You - EP,7,1,214,,,,
6,up,Sampha,Process (Bonus Edition),19,1,121,,,,
7,down,Sarz,Sinym (Sarz Is Not Your Mate) - EP,4,1,186,,,,
8,up,Sampha,Lahai,8,1,32,,,,
9,up,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,12,1,18,,,,
10,up,EESKAY,Drill.Or.Nah,10,1,132,,,,
11,-,Orchid City,Power Nap 20,-,2,18,,,,
12,up,Owl City,Ocean Eyes (Deluxe Version),32,3,227,,,,
13,up,VOJ & Narvent,Memory Reboot,13,2,39,,,,
14,down,Charli XCX,BRAT,3,3,7,,,,
15,up,James Blake,The Colour in Anything,25,5,113,,,,
16,up,KAYTRANADA,BUBBA,35,1,225,29,2019-12-15,9,2019-12-22
17,up,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",21,9,100,,,,
18,down,Jungle,For Ever,17,2,202,,,,
19,down,Major League Djz,Outside,6,1,129,,,,
20,-,群星,"Vintage Café - Lounge & Jazz Blends (Special Selection), Pt. 11",-,4,24,,,,
21,up,Kaleida,In Arms,22,21,3,,,,
22,-,Tom Middleton,Spatial Sleep Music,-,1,101,,,,
23,-,Flume,Flume (Deluxe Edition),-,23,10,,,,
24,-,Radiohead,Kid A,-,16,28,,,,
25,-,PXLWYSE,Eu Sento Gabu! - EP,-,25,2,,,,
26,-,Major Lazer,Afrobeats (DJ Mix),-,11,84,,,,
27,down,Various Artists,Sex Playlist,24,10,70,,,,
28,up,The Cinematic Orchestra,Ma Fleur,33,8,172,,,,
29,down,Caltonic SA,The Terminator,9,1,196,,,,
30,-,Pogo,Kindred Shadow,-,11,18,,,,
31,up,James Blake,Assume Form (Deluxe),62,3,229,,,,
32,up,Eternxlkz,FORCE! - EP,38,32,2,,,,
33,down,Major Lazer,Peace Is the Mission (Extended),20,2,234,,,,
34,up,COBRA.,"Beats by Cobra, Vol. 1",43,29,6,,,,
35,-,Khutko & susan,At the Lake,-,13,4,,,,
36,down,RY X,Dawn,18,1,99,,,,
37,-,Flume,Skin,-,6,116,,,,
38,up,Burial,Untrue,47,38,7,,,,
39,up,Ben Böhmer,"Live At The Roundhouse, London",39,36,7,,,,
40,-,Flume,Hi This Is Flume (Mixtape),-,23,40,,,,
41,down,Enigma,MCMXC a.D.,31,15,26,,,,
42,down,"Ggoldie, Chley & Ceeka RSA",Asambe (Let's Go Pack) [feat. T.M.A_Rsa & RIVALZ] - EP,36,13,8,,,,
43,-,KAYTRANADA,99.9%,-,5,174,,,,
44,-,Portishead,Dummy,-,19,34,,,,
45,-,H.R.,EEYUH! (Alt Versions) - EP,-,5,17,,,,
46,down,Major Lazer,Know No Better - EP,44,3,217,,,,
47,-,Jungle,Loving In Stereo,-,5,109,,,,
48,up,FKA twigs,CAPRISONGS,100,1,123,,,,
49,up,Øneheart,Dreamscape,55,9,48,,,,
50,-,LRN Slime & Shiloh Dynasty,Long Live X,-,9,32,,,,
51,down,Novo Amor,Antarctican Dream Machine,29,3,81,,,,
52,down,Kaleida,Think - EP,42,10,89,,,,
53,up,ODESZA,In Return,83,20,27,,,,
54,-,Øneheart & Antent,Tales - EP,-,5,6,,,,
55,-,ODESZA & Yellow House,Flaws in Our Design - EP,-,14,29,,,,
56,up,GemValleyMusiq,Music Wama Colourd,70,56,5,,,,
57,-,Various Artists,House Music Mix for the Nation,-,57,1,,,,
58,down,C418,Minecraft - Volume Alpha,49,11,93,,,,
59,down,berlioz,jazz is for ordinary people - EP,16,1,48,,,,
60,down,Alina Baraz & Galimatias,Urban Flora,28,25,26,,,,
61,-,Sunglasses Kid,Night Life,-,12,22,,,,
62,-,Summer Chill Stars,Disco Time,-,62,1,,,,
63,-,Maribou State,Portraits,-,14,27,,,,
64,up,Kalax,III,75,19,27,,,,
65,down,Years & Years,Communion (Deluxe),23,3,226,,,,
66,down,Rain Sounds & White Noise,Suburb Rain,54,54,2,,,,
67,down,Tom Misch,Geography,34,15,45,,,,
68,-,ODESZA,A Moment Apart (Deluxe Edition),-,16,48,,,,
69,-,Forester,A Range of Light,-,40,13,,,,
70,-,Haywyre,The Voyage,-,70,1,,,,
71,-,The Cinematic Orchestra,Every Day (20th Anniversary Edition),-,71,2,,,,
72,-,NUEKI & TOLCHONOV,EUPHORIA - EP,-,72,1,,,,
73,-,"GenriX, The Klassiks & Shiloh Dynasty",Euphonic,-,8,5,,,,
74,-,Air,Talkie Walkie,-,16,18,,,,
75,-,Soothing Oasis,Ancient Stars,-,75,1,,,,
76,-,Toxicated Keys & Gwam Ent Musiq,The Problematic Friends Episode V,-,32,3,,,,
77,-,Phelian,Quadrivium,-,26,6,,,,
78,-,The Blaze,Territory - EP,-,12,44,,,,
79,up,Björk,Homogenic,88,29,17,,,,
80,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,2,89,,,,
81,-,Giulio Cercato,Beautiful,-,35,5,,,,
82,-,Clams Casino,Instrumentals 2 (Sampler) - EP,-,32,9,,,,
83,-,Dido & R Plus,The Last Summer (Deluxe Edition),-,42,2,,,,
84,-,Eleftherios,Size Comparison of the Universe Soundtrack - EP,-,84,1,,,,
85,down,Balcony Mix Africa & Major League DJz,Mushroom Park,30,9,26,,,,
86,down,Masterkraft,"Afro Fi, Vol. 1",45,1,82,,,,
87,down,Thom Yorke,ANIMA,72,9,30,,,,
88,down,Illenium,Awake,41,9,128,,,,
89,-,Shallou,Early Hours (DJ Mix),-,5,12,,,,
90,down,Major Lazer,Major Lazer Essentials,67,2,223,,,,
91,-,Owl City,Maybe I'm Dreaming,-,6,111,,,,
92,-,santpoort,A Hole in the Sun - EP,-,92,1,,,,
93,-,Jungle,Jungle,-,15,125,,,,
94,-,Låpsley,Long Way Home,-,17,16,,,,
95,-,Snowtail,In the Shade of the Old Oak Tree - EP,-,95,1,,,,
96,-,Hippie Sabotage,Red Moon Rising,-,6,90,,,,
97,-,"Piano For Studying, Piano lullaby classic & Piano Mood 钢琴心情",Relaxing Piano Music For Work,-,9,14,,,,
98,down,Owl City,All Things Bright And Beautiful,81,14,108,,,,
99,-,Fred again..,USB,-,15,23,,,,
100,down,Flying Lotus,Los Angeles,78,78,2,,,,
