Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Enigma,Love Sensuality Devotion: The Greatest Hits,1,1,237,,,,
2,up,Major Lazer,Peace Is the Mission,2,1,235,,,,
3,up,Major Lazer,Peace Is the Mission (Extended),3,1,235,,,,
4,up,Major Lazer,Know No Better - EP,4,3,237,,,,
5,up,Eric Lévi,Era I,5,1,174,,,,
6,up,Sampha,Process,6,5,237,,,,
7,up,drake,The Very Best Of,7,2,235,,,,
8,up,Jungle,Jungle,8,8,237,,,,
9,up,FKA twigs,EP2,9,9,235,,,,
10,up,Café del Mar,The Very Best of Cafe del Mar Music,10,4,235,,,,
11,up,drake,Dead Perspective,11,4,237,,,,
12,up,Spirits In Ambience,SIA,12,12,237,,,,
13,up,Sarz,Sinym (Sarz Is Not Your Mate) - EP,13,1,179,,,,
14,up,FKA twigs,M3LL155X - EP,14,3,237,,,,
15,up,SOHN,Tremors,15,14,237,,,,
16,up,Big Nuz,Pound for Pound,16,15,237,,,,
17,up,Morninglightmusic,"Awesome Songs, Vol. 1",17,2,170,,,,
18,up,KAYTRANADA,99.9%,18,4,237,,,,
19,up,Various Artists,Ibiza Annual 2015 (54 Dance Songs Electro House Opening Party Ibiza DJ Club 2015),19,18,237,,,,
20,up,Various Artists,"South African Deep and Soulful House, Vol. 1 (Compiled By Lungzo Mofunk)",20,19,237,,,,
21,up,Various Artists,"Buddah's Chill, Vol. 3 (Buddha Asian Bar Lounge)",21,20,237,,,,
22,up,Kano,London Town,22,22,237,,,,
23,up,James Blake,Assume Form,23,23,235,,,,
24,up,Groove Armada,Late Night Tales Presents Automatic Soul (Selected and Mixed by Groove Armada's Tom Findlay),24,24,237,,,,
25,up,Låpsley,Long Way Home,25,25,235,,,,
26,up,Marshmello,Joytime,26,26,237,,,,
27,up,Various Artists,Ibiza DJ Compilation Summer 2016 (70 Songs Hits Essential Extended DJ Urban Dance Top of the Clubs in da House Anthems Dangerous Mix Ibiza),27,27,237,,,,
28,up,Various Artists,"TheSoundYouNeed, Vol. 1",28,2,223,,,,
29,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",29,2,237,,,,
30,up,Big Nuz,Made in Africa,30,30,237,,,,
31,up,Enigma,MCMXC a.D.,31,9,237,,,,
32,up,David Guetta,Pop Life,32,32,237,,,,
33,up,Café del Mar,Café del Mar - Terrace Mix 2,33,33,237,,,,
34,up,drake,The Drake LP (Remastered),34,5,237,,,,
35,up,M.I.A.,Kala (Deluxe Edition),35,2,121,,,,
36,up,Deep Forest,Essence of the Forest,36,36,237,,,,
37,up,Man Parrish,"Hip Hop, Be Bop",37,37,237,,,,
38,up,Vangelis,Oceanic,38,2,106,,,,
39,up,FKA twigs,CAPRISONGS,39,2,34,,,,
40,up,Joey Negro,Joey Negro's 2019 Essentials,40,7,232,,,,
41,up,Flying Lotus,Flamagra,41,40,235,,,,
42,up,Owl City,Ocean Eyes,42,1,190,,,,
43,up,Owl City,Ocean Eyes (Deluxe Version),43,1,230,,,,
44,up,San Holo,album1,44,4,134,,,,
45,up,Ahmet Kılıç & Stoto,Stumblin' In (feat. Adeba) - EP,45,6,190,,,,
46,up,Petit Biscuit,Presence,46,8,167,,,,
47,up,Dawn Richard,Redemption,47,43,237,,,,
48,up,The Knocks,55,48,45,237,,,,
49,up,Café del Mar,"Café del Mar, Vol. 15",49,8,229,,,,
50,up,Bob Moses,Days Gone By,50,47,231,,,,
