Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Varun Baba,Nee Partha Parvai Reprise (feat. Divya Vivekanandan),-,1,1,,,,
2,up,Burna Boy,Kilometre,2,2,3,,,,
3,up,Khaled,C’est la vie,3,1,80,,,,
4,up,Davido,La La (feat. Ckay),32,4,26,,,,
5,up,Inner Peace Records,Soft Time,6,1,9,,,,
6,up,Wizkid,Essence,7,2,29,,,,
7,-,Vijay Yesudas,Vasantha Devatha,-,7,3,,,,
8,up,Abdullah Al Mukhles,اشكر جمالك,9,8,4,,,,
9,up,Hesham Abdul Wahab,Ghongat,19,1,19,,,,
10,up,Arash,One Night in Dubai (feat. Helena),11,5,46,,,,
11,-,Kamaal Khan,Oh Jaane Jaana,-,1,6,,,,
12,down,Wizkid,Ginger (feat. Burna Boy),4,1,29,,,,
13,-,Imran Khan,Nazar,-,13,19,,,,
14,up,Olamide,Infinity (feat. Omah Lay),14,2,32,,,,
15,up,Blaqbonez,Bling (feat. Amaarae & Buju),17,15,5,,,,
16,-,Moein Z,Dametoon Garme,-,7,34,,,,
17,up,Davido,Jowo,21,3,27,,,,
18,up,Rouge,Don't Be Shy (feat. Dr Zeus),80,1,31,,,,
19,-,Jagjit Singh,Jhuki Jhuki Si Nazar (Live),-,19,2,,,,
20,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",5,4,10,,,,
21,-,L.A.X,Sempe,-,14,6,,,,
22,-,Nesma Mahgoub,Kol Shams W Liha Del,-,6,3,,,,
23,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,5,8,,,,
24,up,Rema,Dumebi,33,14,80,,,,
25,-,Paul Winter,Agnus Dei,-,15,4,,,,
26,-,LADIPOE & Buju,Feeling,-,26,1,,,,
27,up,Davido,Holy Ground (feat. Nicki Minaj),99,2,27,,,,
28,-,CKay,Jeje de Whine,-,28,2,,,,
29,down,Joeboy,Focus,20,17,15,,,,
30,-,Adnan Sami,Bheegi Bheegi Raton Mein,-,7,5,,,,
31,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",30,7,29,,,,
32,down,Karthik,Kaveri Nadiye,8,1,36,,,,
33,down,Burna Boy,23,23,2,40,,,,
34,-,Ali Haider,Purani Jeans,-,13,22,,,,
35,-,Mohammad Assaf,Dammi Falastini,-,35,2,,,,
36,-,Joeboy,Beginning,-,26,57,,,,
37,-,Zlatan,Gbeku (feat. Burna Boy),-,37,13,,,,
38,down,Rema,Bounce,26,8,12,,,,
39,-,Mohsen Ebrahimzadeh,Gandomi,-,1,26,,,,
40,down,Sherine,'Aala Baly,35,11,80,,,,
41,up,Burna Boy,Way Too Big,67,2,40,,,,
42,-,Olamide,Bobo,-,42,1,,,,
43,up,Burna Boy,Onyeka (Baby),56,12,39,,,,
44,up,Skiibii & Reekado Banks,Banger,74,16,9,,,,
45,up,Joeboy,Show Me,50,27,12,,,,
46,-,Reekado Banks,People Dey (feat. Mr Eazi),-,12,7,,,,
47,down,Atif Aslam,Tajdar-E-Haram,28,13,24,,,,
48,-,Masih & Arash AP,Damet Garm,-,1,31,,,,
49,down,Burna Boy,Real Life (feat. Stormzy),37,4,40,,,,
50,-,Noorjahan,Thoda Thoda,-,44,2,,,,
51,up,Olamide,Loading (feat. Bad Boy Timz),95,8,30,,,,
52,-,Yasin Torki,Dooste Mamooli (DJ Taba Remix),-,5,22,,,,
53,down,Laycon,Verified (feat. Mayorkun),39,39,3,,,,
54,-,Ebo Taylor,Peace On Earth,-,54,1,,,,
55,down,Burna Boy,Bank On It,48,14,37,,,,
56,down,Shervin Hajipour,Shayad Behesht,25,3,39,,,,
57,up,Gipsy Kings,Bamboleo,87,45,25,,,,
58,-,George Devassy,Nee en Sarga,-,7,7,,,,
59,down,Wizkid,No Stress,46,2,35,,,,
60,down,Runtown,Mad over You,57,57,2,,,,
61,down,Rexxie & MohBad,Kpk (Ko Por Ke),54,14,15,,,,
62,-,MACAN Band,Engar Ye Khabarayie,-,6,24,,,,
63,down,Blaqbonez,Fendi (feat.  Joeboy),43,43,2,,,,
64,-,Mehdi Yaghmaei,Sobhi Digar,-,9,18,,,,
65,down,غريب ال مخلص,البعد موتي,58,58,3,,,,
66,-,Timaya,Born to Win,-,35,9,,,,
67,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,59,59,14,,,,
68,up,Joeboy,Runaway,86,68,3,,,,
69,down,Rema,Woman,65,2,46,,,,
70,down,Mr Eazi,Skin Tight (Live),45,45,2,,,,
71,down,Imran Khan,Bewafa,44,9,76,,,,
72,-,Ragheb,Delbari,-,5,30,,,,
73,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),91,37,65,,,,
74,-,Shahyad,Toro Mikham,-,74,1,,,,
75,up,عبدالله ال فروان,أجمل غرامي,77,75,6,,,,
76,down,Wizkid,Longtime (feat. Skepta),52,4,29,,,,
77,-,Sacred Spirit,Legends (Andy Bradfield Remix),-,77,1,,,,
78,down,Wizkid,True Love,71,16,28,,,,
79,-,K. J. YesudasSujatha Mohan,Ambaadi Payyukal,-,39,2,,,,
80,-,Dangbana Republik & Bella Shmurda,Rush,-,16,15,,,,
81,-,Dangbana Republik & Bella Shmurda,World,-,25,6,,,,
82,-,"DJ Tunez, Spax & Wizkid",GBESE 2.0,-,43,4,,,,
83,down,CKay,Felony,41,30,13,,,,
84,-,Moshtagh,Javooni,-,1,46,,,,
85,down,Sami Yusuf,Hasbi Rabbi,63,48,5,,,,
86,-,Wizkid,Roma (feat. Terri),-,22,21,,,,
87,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,43,2,,,,
88,-,Joeboy & Kwesi Arthur,Door,-,50,2,,,,
89,-,Mansour,Eshghe Aatashi,-,3,24,,,,
90,down,Mehad Hamad,Bargen Laah,69,41,52,,,,
91,-,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",-,51,5,,,,
92,down,Babak Afra,Hichi Nemishe,12,5,32,,,,
93,down,Tm bax,Rasmemoone,53,1,57,,,,
94,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,81,14,32,,,,
95,down,Fadel Chaker,Law 'Ala Qalbe,61,19,56,,,,
96,down,Davido,The Best (feat. Mayorkun),89,4,27,,,,
97,-,Wizkid,Reckless,-,9,26,,,,
98,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",79,42,15,,,,
99,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,39,18,,,,
100,-,عبدالله ال فروان,ليه الجفا,-,98,2,,,,
