Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Zaa,Bobo Apasionado,1,1,8,,,,
2,up,Ayra Starr,Rush,2,1,15,,,,
3,up,Gabriela Anders,(I Can't Get No) Satisfaction,4,3,8,,,,
4,down,Dj Jabato,Topic ft a7s - breaking me,3,3,8,,,,
5,up,Manu Dibango,Soul Makossa,5,5,8,,,,
6,up,Manu Chao,Me Gustas Tu,6,6,8,,,,
7,-,Maejor & Greeicy,I Love You,-,7,6,,,,
8,up,伍佰 & China Blue,飛在風中的小雨,9,1,60,,,,
9,-,Nicolae Guță & Zeno Music,Stau si iti plang urmele (Remix),-,9,1,,,,
10,-,Anitta & J Balvin,Downtown,-,10,1,,,,
