Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,9,2,2,,,,
3,up,Darem Placer,Dare Amore,3,3,3,,,,
4,down,Owl City,Ocean Eyes (Deluxe Version),2,1,186,,,,
5,up,M83,"Hurry up, We're Dreaming",16,2,68,,,,
6,up,Radiohead,Kid A,7,2,94,,,,
7,down,FKA twigs,MAGDALENE,6,1,238,20,2019-11-10,10,2019-11-17
8,up,Björk,Homogenic,10,3,100,,,,
9,up,Shygirl,Club Shy (RMX),46,9,2,,,,
10,down,C418,Minecraft - Volume Alpha,5,1,225,,,,
11,up,FKA twigs,CAPRISONGS,11,1,109,,,,
12,up,Kasbo,The Learning of Urgency,47,12,2,,,,
13,up,Giulio Cercato,Wide Awake - EP,32,13,2,,,,
14,down,Green Noise For Sleep & Focus Green Noise,Green Noise,4,4,10,,,,
15,up,Bass Boosted HD,Bass Boosted Car Music,15,4,111,,,,
16,up,FKA twigs,Lp1,31,5,106,,,,
17,up,Portishead,Dummy,24,7,102,,,,
18,down,ODESZA,The Last Goodbye Tour Live,12,12,3,,,,
19,up,Tom Misch,Geography,20,2,102,,,,
20,down,Jaden0,"Roblox SCP-3008, Vol. 1 (Original Soundtrack)",17,5,40,,,,
21,down,Björk,Vespertine,18,3,100,,,,
22,up,"Flows of Sleep, Sleep Meditation Dream Catcher & Music for Sleeping Deeply",Sleep Tonic Sounds for Restful Sleep,23,9,33,,,,
23,-,RuPaul,Black Butta,-,1,28,,,,
24,-,Skrillex,Don’t Get Too Close,-,2,38,,,,
25,up,Justice,Hyperdrama,42,2,12,,,,
26,-,berlioz,jazz is for ordinary people - EP,-,15,36,,,,
27,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,43,1,173,,,,
28,up,The Prodigy,The Fat of the Land,38,16,41,,,,
29,down,crwn,Séance,8,2,5,,,,
30,up,Skrillex,Quest For Fire,39,1,67,,,,
31,-,D.Dan,Early Hours (DJ Mix),-,31,1,,,,
32,down,Grimes,Art Angels,13,2,169,,,,
33,-,Tom Middleton,Sleep Better,-,10,24,,,,
34,-,Darem Placer,Sky-Low,-,1,7,,,,
35,down,RuPaul,"Essential, Vol. 3",22,2,22,,,,
36,-,The Midnight,Endless Summer (5 Year Anniversary Edition),-,7,33,,,,
37,up,Chromatics,Girls Just Wanna Have Fun,51,7,38,,,,
38,-,Moby,always centered at night,-,38,1,,,,
39,up,Various Artists,Relaxing Deep Sleep Music,66,12,32,,,,
40,up,VOJ & Narvent,Memory Reboot,63,11,28,,,,
41,down,Rainsound,Relaxing Rain Music,28,2,212,,,,
42,down,Cafe lounge groove,Mellow Café Beats ~ Deep Concentration Lo-fi Chill Groove,37,37,2,,,,
43,-,FKJ,French Kiwi Juice,-,1,215,,,,
44,-,SOPHIE,Product,-,11,45,,,,
45,-,Mort Garson,Mother Earth's Plantasia,-,3,46,,,,
46,up,Crystal Castles,Crystal Castles,88,14,64,,,,
47,down,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,21,17,21,,,,
48,up,death's dynamic shroud & Galen Tipton,You Like Music,97,48,2,,,,
49,down,Allie X,Girl With No Face,33,1,22,,,,
50,-,RÜFÜS DU SOL,Surrender,-,5,23,,,,
