Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,crwn,Séance,2,2,2,,,,
3,up,Radiohead,Kid A,4,2,91,,,,
4,up,Björk,Homogenic,27,3,97,,,,
5,up,Owl City,Ocean Eyes (Deluxe Version),14,1,183,,,,
6,up,FKA twigs,CAPRISONGS,6,1,106,,,,
7,up,FKA twigs,MAGDALENE,10,1,235,20,2019-11-10,10,2019-11-17
8,up,C418,Minecraft - Volume Alpha,8,1,222,,,,
9,down,Tom Misch,Geography,5,2,99,,,,
10,down,Justice,Hyperdrama,9,2,9,,,,
11,up,Eternxlkz,SLAY! - EP,31,11,6,,,,
12,up,RuPaul,Mamaru,46,3,31,,,,
13,-,Skeler,No Words (Instrumentals Pt. 1),-,13,1,,,,
14,up,Portishead,Dummy,16,10,99,,,,
15,down,Chromatics,Girls Just Wanna Have Fun,7,7,35,,,,
16,up,RuPaul,Black Butta,35,1,26,,,,
17,down,M83,"Hurry up, We're Dreaming",11,2,65,,,,
18,up,Bass Boosted HD,Bass Boosted Car Music,20,4,108,,,,
19,up,"Flows of Sleep, Sleep Meditation Dream Catcher & Music for Sleeping Deeply",Sleep Tonic Sounds for Restful Sleep,19,9,30,,,,
20,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),90,12,27,,,,
21,-,Tullio,"Strictly for Background, Vol. 2 - EP",-,21,1,,,,
22,up,Allie X,Girl With No Face,48,1,19,,,,
23,up,RuPaul,"Essential, Vol. 3",41,2,19,,,,
24,up,Miracle Tones,432 Hz Deep Sleep,54,10,20,,,,
25,down,Kordhell,A MILLION WAYS TO MURDER (DELUXE),3,3,13,,,,
26,down,Iglooghost,Tidal Memory Exo,13,13,3,,,,
27,up,Disclosure,Settle (Deluxe),65,6,131,,,,
28,down,Burial,Untrue,23,23,15,,,,
29,-,Sleep Sounds,1 Hour Sleep,-,29,1,,,,
30,down,Björk,Vespertine,17,3,97,,,,
31,-,"Chillout Beach Beats, DJ Chill Groove & Buda del Mar Club",Bora Bora Island Lounge Chillout Sessions Del Mar,-,31,1,,,,
32,up,Tosca,Suzuki,44,17,21,,,,
33,up,Skrillex,Quest For Fire,83,1,65,,,,
34,up,Nia Archives,Silence Is Loud,70,12,6,,,,
35,down,tofubeats,NOBODY,30,30,4,,,,
36,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),86,12,94,,,,
37,-,Shallou,Souls,-,9,32,,,,
38,-,Brain.Fm,Music for Focus,-,38,1,,,,
39,-,Glenn Leroi,Scp-Songs,-,32,3,,,,
40,-,Gia Margaret,Mia Gargaret,-,32,5,,,,
41,-,Parra for Cuva,"Cercle: Parra for Cuva in Cañon del Sumidero, Mexico (Live)",-,41,2,,,,
42,-,RuPaul,"Essential, Vol. 2",-,42,1,,,,
43,-,Gesaffelstein,GAMMA,-,17,3,,,,
44,-,Fred again..,Actual Life (April 14 - December 17 2020),-,11,72,,,,
45,-,SG Lewis,times,-,1,38,,,,
46,up,Various Artists,Relaxing Deep Sleep Music,49,12,29,,,,
47,-,FKJ,French Kiwi Juice,-,1,213,,,,
48,-,Grimes,Visions,-,4,139,,,,
49,down,Jaden0,"Roblox SCP-3008, Vol. 1 (Original Soundtrack)",34,5,37,,,,
50,down,Massive Attack,Blue Lines (2012 Mix / Master),12,12,21,,,,
51,up,Poolside,Pacific Standard Time,84,6,19,,,,
52,-,Green Noise For Sleep & Focus Green Noise,Green Noise,-,18,8,,,,
53,-,"Studying Music For Focus, Concentration Music for Work & Work Music",Focus All Day & All Night,-,53,2,,,,
54,-,Björk,Utopia,-,27,22,,,,
55,-,Chakara Tunes,Spiritual Healing,-,55,1,,,,
56,down,Grimes,Art Angels,15,2,166,,,,
57,-,santpoort,Ocean Tales,-,57,1,,,,
58,-,Bass Boosted HD & EDM Club,Trap & Bass,-,9,50,,,,
59,-,ODESZA,Spinback Remixes,-,59,1,,,,
60,-,Petit Biscuit,Petit Biscuit - EP,-,9,85,,,,
61,-,Skrillex,Don’t Get Too Close,-,2,37,,,,
62,-,NEFFEX,Best of Me: The Collection,-,1,170,,,,
63,up,telemitry,Return to Calm Springs,99,12,4,,,,
64,-,ODESZA,In Return,-,15,44,,,,
65,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,6,62,,,,
66,down,Crystal Castles,Crystal Castles,42,14,61,,,,
67,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),28,2,79,,,,
68,-,闫东炜,小清新与小情绪,-,68,1,,,,
69,-,Arca,KICK ii,-,1,79,,,,
70,down,Deep study,"Studying Music - Relaxing Piano to Study, Work, Concentrate, Focus, Brain Power, Memory, Relax and Exam.",32,8,19,,,,
71,-,SOPHIE,OIL OF EVERY PEARL'S UN-INSIDES NON-STOP REMIX ALBUM,-,19,31,,,,
72,-,Øneheart,Dreamscape,-,28,3,,,,
73,up,Stars On 45,The Very Best of Stars On 45,81,6,92,,,,
74,up,JASSS,Early Hours (DJ Mix),92,17,4,,,,
75,-,Underworld,Second Toughest In the Infants (Remastered),-,11,13,,,,
76,-,Polo & Pan,Feel Good - EP,-,18,2,,,,
77,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,56,8,,,,
78,up,Years & Years,Communion (Deluxe),93,7,88,,,,
79,-,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,-,17,18,,,,
80,-,Pendulum,Immersion,-,48,6,,,,
81,-,Paris Hilton,"Tomorrowland 2023: Paris Hilton at The Library, Weekend 2 (DJ Mix)",-,3,15,,,,
82,-,Kalimba Lullaby,Baby Princess Lullabies,-,37,5,,,,
83,down,jorud,Jorud Music,29,9,5,,,,
84,-,Underworld,Beaucoup Fish (Remastered / Super Deluxe),-,12,5,,,,
85,down,Eternxlkz,FORCE! - EP,56,56,2,,,,
86,-,Róisín Murphy,Hit Parade Remixes,-,86,1,,,,
87,-,Joost,Europapa: Greatest Hits - EP,-,87,1,,,,
88,-,Atoms for Peace,Amok,-,55,4,,,,
89,-,Giorgio Moroder,Déjà Vu,-,70,7,,,,
90,-,Various Artists,The Fire This Time,-,90,1,,,,
91,down,180 BPM,Energy Running Tracks Vol.2,66,14,23,,,,
92,-,17歳とベルリンの壁,Abstract - EP,-,92,1,,,,
93,-,Music Box Lullabies,Music Box Covers,-,13,15,,,,
94,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,1,170,,,,
95,-,Breakbot,By Your Side (Anniversary Edition),-,38,9,,,,
96,-,VOJ & Narvent,Memory Reboot,-,11,26,,,,
97,-,baby music for brain development,Baby Music For Brain,-,6,13,,,,
98,down,FKA twigs,Lp1,94,5,103,,,,
99,-,Marcus Marr & Chet Faker,Work - EP,-,99,1,,,,
100,-,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,-,9,44,,,,
