Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,37,,,,
2,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,82,,,,
3,up,SPRITE & GUYGEEGEE,ทน,12,1,2,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,81,,,,
5,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,39,,,,
6,up,HuyR,Vài Lần Anh Vẫn,36,6,43,,,,
7,up,Jawsh 685,Laxed (Siren Beat),11,1,53,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,80,,,,
9,-,Bob Marley & The Wailers,Exodus,-,4,34,,,,
10,down,Sean Paul,Temperature,9,4,52,,,,
11,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,5,27,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,7,1,81,,,,
13,up,Moonraisers,Funky Reggae Party,27,6,14,,,,
14,-,Kevin Lyttle,Turn Me On,-,10,56,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,19,6,36,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,5,62,,,,
17,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,17,5,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,15,3,60,,,,
19,-,Alborosie,Likkle Africa,-,19,1,,,,
20,-,Alborosie,Mr. President,-,20,1,,,,
21,-,Alborosie,Promise Land,-,21,1,,,,
22,-,Alborosie,Humbleness,-,22,1,,,,
23,-,Dr. Alban,It's My Life,-,8,22,,,,
24,-,Selena Gomez,Slow Down (Sure Shot Rockers Reggae Radio Edit),-,24,8,,,,
25,-,John Holt,Police In Helicopter,-,25,5,,,,
26,-,Machel Montano,Come For It,-,7,10,,,,
