Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),1,1,3,,,,
2,up,Chronixx,COOL AS THE BREEZE/FRIDAY,3,2,3,,,,
3,down,Koffee,Pressure,2,1,5,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,43,,,,
5,up,Jawsh 685,Laxed (Siren Beat),5,1,14,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,43,,,,
7,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,42,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry",6,3,28,,,,
9,up,Conkarah,Banana (feat. Shaggy),10,3,16,,,,
10,-,Sean Paul & Major Lazer,Tip Pon It,-,4,34,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,5,37,,,,
12,-,Popcaan,ALL I NEED (feat. Drake),-,12,2,,,,
13,-,Stick Figure,"World on Fire (Remix) [feat. Slightly Stoopid, Tribal Seeds, The Green, Common Kings & The Movement]",-,8,3,,,,
14,-,Skip Marley,My World,-,14,1,,,,
15,-,Stick Figure,Out the Door,-,15,6,,,,
16,-,Koffee,W (feat. Gunna),-,1,35,,,,
17,-,Stick Figure,Coming Home,-,17,3,,,,
18,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,11,7,,,,
19,-,Stick Figure,Whiskey Sun (feat. TJ O'Neill),-,18,2,,,,
20,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,18,6,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,17,3,34,,,,
22,-,UB40,Red Red Wine (12'' Version),-,8,4,,,,
23,-,Fat Freddy's Drop,Roady,-,12,10,,,,
