Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,59,,,,
2,up,SPRITE & GUYGEEGEE,ทน,4,1,24,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,103,,,,
4,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,104,,,,
5,up,Jawsh 685,Laxed (Siren Beat),8,1,75,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,98,,,,
7,up,Huỳnh James & Pjnboys,Chị Mười Ba,14,2,37,,,,
8,up,UB40,Kingston Town,10,5,68,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,97,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,18,3,69,,,,
11,down,Koffee,West Indies,7,5,4,,,,
12,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,32,,,,
13,up,Sean Paul,Temperature,15,4,66,,,,
14,-,Bob Marley & The Wailers,So Much Things To Say,-,14,8,,,,
15,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),5,2,35,,,,
16,-,Jah Vinci,It's a Great Day,-,15,1,,,,
17,up,Sammy Johnson,Mr. Sun,44,11,6,,,,
18,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,11,17,,,,
19,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,19,7,,,,
20,down,Bob Marley & The Wailers,Is This Love,11,4,72,,,,
21,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,21,8,,,,
22,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,52,,,,
23,up,Inner Circle,Sweat (A La La La La Long),43,7,43,,,,
24,-,Pinky Dread,Got to Leave,-,24,2,,,,
25,-,Dub Inc,Rude Boy,-,25,1,,,,
26,-,Jamaican Reggae Cuts,I Put a Spell on You,-,14,7,,,,
27,-,Trippynova,Love Hurts,-,27,5,,,,
28,-,Bristol Love,Can't Take My Eyes off of You,-,22,6,,,,
29,-,Prince Buster,Hard Man Fe Dead,-,29,1,,,,
30,-,General Soundbwoy,Take on Me,-,28,4,,,,
31,-,Groove da Praia,The Final Countdown,-,20,10,,,,
32,-,Moonraisers,Funky Reggae Party,-,6,18,,,,
33,-,The Frightnrs,Gonna Make Time Version,-,33,1,,,,
34,-,Jamaican Reggae Cuts,Summertime,-,12,3,,,,
35,-,Bob Marley & The Wailers,"No Woman, No Cry",-,15,4,,,,
36,-,The Reggister's,The Guns of Brixton,-,19,4,,,,
37,-,Jamaican Reggae Cuts,Wicked Game,-,9,20,,,,
38,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,26,3,,,,
39,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,39,1,,,,
40,-,General Soundbwoy,Hotel California (feat. Luca Giacco),-,40,4,,,,
41,-,Sarah Menescal,Where is My Mind?,-,23,3,,,,
42,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,11,,,,
43,-,The Versatiles,Spread Your Bed,-,43,1,,,,
44,-,Groove da Praia,Toy Soldiers,-,33,1,,,,
45,-,Sublime Reggae Kings,Take My Breath Away,-,30,3,,,,
46,-,Natty Bong,Sweet Dreams (Are Made of This),-,28,3,,,,
47,-,The Maytals,Bam Bam,-,47,3,,,,
48,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,57,,,,
49,-,Bob Marley & The Wailers,Exodus,-,4,49,,,,
50,-,Bob Marley & The Wailers,Waiting In Vain,-,8,44,,,,
51,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,48,,,,
52,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,12,,,,
53,-,Pinky Dread & Sarah Menescal,I Can't Go For That (No Can Do),-,25,3,,,,
54,-,Were-vana,Bombardé,-,25,1,,,,
55,-,Shamanic Dub,Let Go of the Time (feat. Max Dubster),-,55,1,,,,
56,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,14,1,,,,
57,-,Pinky Dread,A Change is Gonna Come,-,30,2,,,,
58,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,36,,,,
59,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,17,2,,,,
60,-,Groove da Praia,I'll Be There for You,-,59,3,,,,
61,-,Vintage Reggae Soundsystem & Luca Giacco,Still Got the Blues,-,21,6,,,,
62,-,Sarah Menescal,I'll Be There for You,-,38,5,,,,
63,-,Natty Bong,Higher Love,-,21,6,,,,
64,-,Sublime Reggae Kings,Strangelove,-,31,5,,,,
65,-,The Reggister's,Girls Just Want to Have Fun,-,26,5,,,,
66,-,Sugar Minott,Good Thing Going,-,66,1,,,,
67,-,YOUNGOHM,Mata Ne (feat. FIIXD),-,16,11,,,,
68,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,46,,,,
69,-,Max Romeo & The Upsetters,Chase The Devil,-,22,5,,,,
70,down,The Wailers,"Get Up, Stand Up",27,5,46,,,,
71,-,Bob Marley & The Wailers,Stir It Up,-,14,40,,,,
72,-,Althea & Donna,Uptown Top Ranking,-,32,6,,,,
73,-,Vintage Reggae Soundsystem,Every Breath You Take,-,13,13,,,,
74,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,17,7,,,,
75,down,Groove da Praia,Memories,38,8,21,,,,
76,-,Paris Boy,Problemas,-,6,13,,,,
77,-,Sean Paul & Major Lazer,Tip Pon It,-,4,52,,,,
78,down,Etana,My Man,42,26,2,,,,
79,down,UB40,(I Can't Help) Falling in Love With You,19,6,50,,,,
80,down,Denyque,Supergirl,21,21,4,,,,
81,-,Brownman Revival,Lintik,-,81,1,,,,
82,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],26,14,2,,,,
83,down,Beluga's Trio,I Won't Let You Down (feat. Kevër Gassé),35,29,5,,,,
84,down,Dual Sessions,Pumped up Kicks (feat. Monsoon),31,14,16,,,,
85,-,Trippynova,Love's a Game (feat. KS),-,37,5,,,,
86,-,Natty Bong,Blue Jeans,-,19,11,,,,
