Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,34,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,78,,,,
3,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,79,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,77,,,,
5,up,Jawsh 685,Laxed (Siren Beat),5,1,50,,,,
6,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,36,,,,
7,up,Sean Paul & Major Lazer,Tip Pon It,23,4,47,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,26,3,58,,,,
9,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,9,5,,,,
10,-,Urban Love & Rolla,Paradise,-,10,7,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,21,7,42,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,6,1,78,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),13,6,5,,,,
14,-,Gramps Morgan,A Woman Like You,-,14,1,,,,
15,down,UB40,Kingston Town,7,5,48,,,,
16,down,Huỳnh James & Pjnboys,Chị Mười Ba,8,2,21,,,,
17,-,Barrington Levy,Murderer,-,17,1,,,,
18,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),43,2,15,,,,
19,-,Eddie Lovette,Hello,-,19,1,,,,
20,-,Koffee,Raggamuffin,-,20,5,,,,
21,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,9,12,,,,
22,-,Wayne Wonder,No Letting Go,-,10,29,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,5,60,,,,
24,up,Kevin Lyttle,Turn Me On,36,10,55,,,,
25,-,Gramps Morgan,People Like You,-,25,1,,,,
26,-,Three Plus,Two Person Party,-,8,3,,,,
27,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,1,30,,,,
28,down,General Soundbwoy,Hello,16,14,6,,,,
29,up,Koffee,Pressure,65,1,14,,,,
30,down,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),9,9,6,,,,
31,down,UB40,Red Red Wine (Edit),11,7,23,,,,
32,up,Chronixx,COOL AS THE BREEZE/FRIDAY,67,2,15,,,,
33,-,MEGAHORN,寝ても覚めても,-,33,1,,,,
34,up,Groove da Praia,Memories,44,8,12,,,,
35,-,Bob Marley & The Wailers,So Much Things To Say,-,14,7,,,,
36,down,The Reggister's,Back to Black (feat. Melizza),34,12,8,,,,
37,-,Chronixx,Likes,-,25,2,,,,
38,-,Shaggy,Boombastic,-,28,5,,,,
39,-,Lucky Dube,Remember Me,-,12,16,,,,
40,-,Beenie Man,King of the Dancehall,-,15,9,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry",45,3,58,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,14,6,33,,,,
43,up,"MEGAHORN, VOG & Metis",日々更新,49,43,2,,,,
44,up,Dr. Alban,It's My Life,47,8,21,,,,
45,-,Shenseea & Tyga,Blessed,-,7,30,,,,
46,down,Bob Marley & The Wailers,Exodus,22,4,33,,,,
47,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,27,,,,
48,-,Bob Marley & The Wailers,Guiltiness,-,14,13,,,,
49,up,Inner Circle,Sweat (A La La La La Long),62,7,34,,,,
50,-,Patoranking,Alubarika (feat. Timaya),-,50,1,,,,
51,-,Bob Marley & The Wailers,Exodus (Exodus 40 Mix),-,51,3,,,,
