Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),1,1,18,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,18,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,18,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,18,,,,
5,up,Sean Paul & Major Lazer,Tip Pon It,15,4,16,,,,
6,up,Sean Paul & Tove Lo,Calling On Me,12,1,5,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,1,18,,,,
8,up,HuyR,Vài Lần Anh Vẫn,11,6,12,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,3,17,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,4,18,,,,
11,up,DeeWunn,Bunx Up (feat. Marcy Chin),68,11,3,,,,
12,up,Koffee,W (feat. Gunna),13,1,15,,,,
13,down,Sean Paul,Temperature,6,4,16,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,18,,,,
15,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,5,1,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,18,8,13,,,,
17,-,UB40,Kingston Town,-,5,13,,,,
18,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,7,8,,,,
19,-,Khruangbin,With All The World,-,19,4,,,,
20,-,The Wailers,"Get Up, Stand Up",-,5,11,,,,
21,-,Bob Marley & The Wailers,Positive Vibration,-,15,2,,,,
22,-,Alborosie,Real Story,-,22,1,,,,
23,down,Kevin Lyttle,Turn Me On,22,10,15,,,,
24,-,CNBALLER,一起啦啦啦啦啦啦啦啦啦 (feat. AIGULI.WULAZIHAN),-,24,1,,,,
25,-,The Wailers,I Shot the Sheriff,-,11,13,,,,
26,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,7,,,,
27,-,Linval Thompson,Don't Try to Rob I (Extended),-,27,1,,,,
28,down,Rebelution,Roots Reggae Music (feat. Don Carlos),10,10,5,,,,
29,-,Bob Marley & The Wailers,Jamming,-,5,7,,,,
30,-,John Holt,Wasted Days and Wasted Nights,-,30,1,,,,
31,up,Bob Marley & The Wailers,Exodus,42,4,11,,,,
32,-,John Holt,If I Had You,-,32,1,,,,
33,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,6,,,,
34,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,34,3,,,,
35,-,Koffee,Rapture,-,20,7,,,,
36,-,Beele,Loco,-,12,1,90,2020-05-03,90,2020-05-03
37,-,Donchez Dacres,Wiggle Wine,-,16,5,,,,
38,-,Bob Marley & The Wailers,Redemption Song,-,7,14,,,,
39,up,Mortimer,Careful,71,23,6,,,,
40,-,Shenseea & Tyga,Blessed,-,7,10,,,,
41,-,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),-,16,5,,,,
42,-,John Holt,Sugar (You Are Mine),-,42,1,,,,
43,up,Koffee,Toast,52,5,15,,,,
44,-,Lucky & King Toppa,Imagine (feat. Louna & lyly),-,44,1,,,,
45,-,Popcaan,Numbers Don't Lie,-,12,4,,,,
46,-,John Holt,Winter World of Love,-,46,2,,,,
47,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,9,,,,
48,-,Third World,Now That We've Found Love,-,48,1,,,,
49,-,Ernest,Deep Down in My Heart,-,49,1,,,,
50,-,The Ethiopians,Condition Bad a Yard,-,50,1,,,,
51,up,Enur,Calabria 2007 (feat. Natasja),77,24,6,,,,
52,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,11,,,,
53,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,27,4,,,,
54,up,Bunji Garlin,Big Bad Soca,74,7,2,,,,
55,-,Donchez Dacres,Wiggle Wine (Remix),-,55,2,,,,
56,-,The Bleechers,Come Into My Parlour,-,34,3,,,,
57,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),37,12,7,,,,
58,-,The Melodians,You Don't Need Me,-,33,2,,,,
59,down,Inner Circle,Bad Boys (Theme from COPS),48,7,11,,,,
60,-,Bob Marley & The Wailers,Easy Skanking,-,13,10,,,,
61,-,Michigan & Smiley,Tom's Dinner,-,61,1,,,,
62,-,Bob Marley & The Wailers,Stir It Up,-,14,13,,,,
63,-,DMP,I'll Be There,-,22,2,,,,
64,-,Fat Freddy's Drop,Roady,-,12,6,,,,
65,-,Barrington Levy,Here I Come,-,65,1,,,,
66,-,Inner Circle,Sweat,-,66,1,,,,
67,-,Bob Marley & The Wailers,Jah Live,-,21,2,,,,
68,-,Bob Marley & The Wailers,Crazy Baldhead,-,19,3,,,,
69,-,The Wailers,Burnin' and Lootin',-,22,2,,,,
70,down,Fat Freddy's Drop,Wandering Eye,31,30,4,,,,
71,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,8,,,,
72,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,3,,,,
73,-,Bob Marley & The Wailers,Ambush In the Night,-,12,1,,,,
74,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,15,1,,,,
75,-,Shaggy,Seasons (feat. Omi),-,26,3,,,,
76,down,Inner Circle,Sweat (A La La La La Long),40,7,11,,,,
77,-,Gyptian,Hold You (Major Lazer Remix),-,22,1,,,,
78,-,Alborosie,Good Woman,-,78,1,,,,
79,-,Alborosie,I Rusalem,-,76,2,,,,
80,-,Alborosie,Global War,-,80,1,,,,
81,-,Alborosie,No Cocaine,-,81,1,,,,
82,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,82,1,,,,
83,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,19,6,,,,
84,-,Bob Marley & The Wailers,Trench Town Rock,-,28,1,,,,
85,down,Skip Marley,Lions,61,21,2,,,,
86,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,2,,,,
87,-,Bob Marley & The Wailers,Concrete Jungle,-,34,1,,,,
88,-,Putzgrilla & Leftside,We Ready,-,13,6,,,,
89,-,Vintage Reggae Soundsystem,That's What I Like,-,66,2,,,,
90,-,Mana,This Is Our Home,-,18,6,,,,
91,-,Fat Freddy's Drop,Flashback,-,16,4,,,,
92,-,Alborosie,Herbalist,-,31,3,,,,
93,-,UB40,Red Red Wine (Edit),-,7,13,,,,
94,-,Ini Kamoze,Here Comes the Hotstepper,-,90,2,,,,
95,down,El Chima,Tick Tack (feat. el luciente),78,66,2,,,,
96,-,Protoje,Kingston Be Wise,-,15,1,,,,
