Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,155,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,58,,,,
3,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),3,1,111,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,3,120,,,,
5,up,Bob Marley & The Wailers,Is This Love,10,4,122,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,1,155,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,150,,,,
8,down,Musical Youth,"Pass the Dutchie (7"" Version)",7,2,20,,,,
9,down,SPRITE & GUYGEEGEE,ทน,8,1,76,,,,
10,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),9,2,85,,,,
11,up,UB40,Kingston Town,11,5,119,,,,
12,up,Huỳnh James & Pjnboys,Chị Mười Ba,13,2,87,,,,
13,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,107,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry",14,3,111,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,1,146,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,24,7,79,,,,
17,up,Bob Marley & The Wailers,Sun Is Shining,37,10,42,,,,
18,up,Jawsh 685,Laxed (Siren Beat),30,1,127,,,,
19,down,Kevin Lyttle,Turn Me On,18,10,100,,,,
20,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),20,16,19,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,26,6,89,,,,
22,up,The Wailers,"Get Up, Stand Up",28,5,82,,,,
23,down,UB40,Red Red Wine (Edit),17,7,76,,,,
24,down,Bob Marley & The Wailers,Stir It Up,15,14,72,,,,
25,up,Nelson Digital,Português (Reggae Remix),29,25,2,,,,
26,down,Shaggy,Boombastic,19,6,45,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,7,48,,,,
28,-,Sean Paul,Give It Up to Me (Radio Version),-,28,7,,,,
29,down,Koffee,Toast,23,5,80,,,,
30,up,Dual Sessions,Let Her Go,32,10,30,,,,
31,up,Takamatt,Tokio Funka (feat. Megpoid),84,10,19,,,,
32,up,Dr. Alban,It's My Life,42,8,45,,,,
33,up,The Reggister's,Have You Ever Seen the Rain,68,24,15,,,,
34,up,Bob Marley & The Wailers,"Jamming (7"" Version)",40,34,8,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,5,116,,,,
36,up,The Reggister's,Careless Whisper (feat. Natty Bong),54,13,39,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),98,7,56,,,,
38,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),65,9,24,,,,
39,up,Pinky Dread,Sorry Seems to Be the Hardest Word,48,19,33,,,,
40,-,Bob Marley & The Wailers,Exodus,-,4,74,,,,
41,up,The Wailers,I Shot the Sheriff,59,11,72,,,,
42,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],46,19,31,,,,
43,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),35,1,86,,,,
44,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],76,3,21,,,,
45,-,Natty Bong,Master Blaster (Jammin'),-,25,12,,,,
46,down,Paris Boy,Problemas,22,6,55,,,,
47,-,Mama Zula,Better Get It Right,-,21,15,,,,
48,down,Pjnboys,Năm Ngoái Cũng Như Năm Nay (feat. TamKe),27,27,5,,,,
49,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,38,19,,,,
50,down,叶,Jam Jam,43,26,4,,,,
51,-,UB40,Red Red Wine (12'' Version),-,8,26,,,,
52,-,Pinky Dread,Isn't She Lovely,-,16,12,,,,
53,-,5'nizza,Солдат,-,16,7,,,,
54,down,Luca Giacco,Save Your Tears,38,31,4,,,,
55,-,Binz,Forward Back,-,7,24,,,,
56,up,Bob Marley & The Chineke! Orchestra,Redemption Song,93,56,7,,,,
57,up,Zum,Rebel (feat. Shenseea),71,4,56,,,,
58,-,Groovy Waters,Jamming,-,16,24,,,,
59,-,Trippynova,Don't Let the Sun Go Down on Me,-,14,7,,,,
60,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),73,10,24,,,,
61,-,"Juan Magán, Topo La Maskara & Mr. Vegas",Pa Bailar,-,61,1,,,,
62,-,Alkaline,ATM Remix (feat. Shatta Wale),-,51,1,,,,
63,-,Shelly Sony,Man Down,-,13,14,,,,
64,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,24,17,,,,
65,-,Huỳnh James & Pjnboys,U là dui!,-,7,11,,,,
66,-,Bob Marley & The Wailers,Jamming,-,5,59,,,,
67,-,Erphaan Alves & Kes,Pick a Side,-,18,17,,,,
68,-,Cham,Ghetto Story Chapter 2 (Featuring Alicia Keys),-,24,4,,,,
69,-,Crazy Design,Guanguan,-,69,1,,,,
70,down,Inner Circle,Sweat (A La La La La Long),33,7,85,,,,
71,-,Sublime Reggae Kings,Stairway to Heaven,-,25,6,,,,
72,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,37,,,,
73,-,Bob Marley & The Wailers,Give Thanks and Praise,-,23,5,,,,
74,-,Sean Paul,So Me Stay,-,74,1,,,,
75,-,Bristol Love & Lee Avril,Don't Start Now,-,21,14,,,,
76,down,Bob Marley & The Wailers,Waiting In Vain,66,8,63,,,,
77,-,BANTY FOOT,More Alive (feat. 導楽),-,77,1,,,,
78,down,Shenseea & Tyga,Blessed,21,7,60,,,,
79,-,BANTY FOOT,片想いのDreamer (feat. HISATOMI),-,79,1,,,,
80,-,Trippynova,Love Hurts,-,27,12,,,,
81,-,Swappi,Beng Beng,-,81,1,,,,
82,down,Ken Boothe,Puppet on a String,34,34,3,,,,
83,-,Jamaican Reggae Cuts & Pinky Dread,Walking on Sunshine,-,73,3,,,,
84,-,"DJ Katch, Beenie Man & Walshy Fire",Whine and Go Down,-,21,11,,,,
85,-,Koffee,West Indies,-,5,11,,,,
86,-,Bahiano,Su Galán (feat. Toledo),-,86,1,,,,
87,-,Travis,Dem Afi Learn (feat. One Shot),-,52,1,,,,
88,-,Peter Tosh,Coming in Hot,-,29,2,,,,
89,-,Lucky Dube,Keep on Knocking,-,67,1,,,,
90,-,Lila Iké,Forget Me,-,19,4,,,,
91,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,11,14,,,,
92,-,Masicka,10 Outa 10,-,92,1,,,,
93,down,Tribal Seeds,Love Psalm,78,39,4,,,,
94,-,Sarah Menescal,I'll Be There for You,-,38,6,,,,
95,down,Tribal Seeds,Herby,55,37,4,,,,
96,down,Bob Marley & The Wailers,Satisfy My Soul,64,13,53,,,,
97,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,79,39,5,,,,
98,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,17,14,,,,
99,down,Justin Wellington,Iko Iko (feat. Small Jam),51,6,50,,,,
100,-,Tribal Seeds,Come Around (feat. Whiteboy John),-,41,3,,,,
