Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,14,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,171,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,74,,,,
4,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),4,2,101,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,3,136,,,,
6,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),6,1,127,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,162,,,,
8,up,SPRITE & GUYGEEGEE,ทน,8,1,92,,,,
9,up,TLong,KIẾP MÁ HỒNG (ĐẠTR),9,5,10,,,,
10,up,Bob Marley & The Wailers,Is This Love,13,4,138,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,166,,,,
12,up,Huỳnh James & Pjnboys,Chị Mười Ba,16,2,103,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,1,171,,,,
14,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,10,4,12,,,,
15,up,UB40,Kingston Town,18,5,135,,,,
16,down,JGKiD (Da LAB) & Đen,Đêm Qua,14,5,11,,,,
17,down,JGKiD (Da LAB) & Đen,Cây bàng,12,7,10,,,,
18,down,UB40,Red Red Wine (Edit),17,7,92,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry",23,3,127,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,21,10,57,,,,
21,down,Popcaan & Drake,We Caa Done,20,7,7,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,123,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,7,64,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,34,7,94,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,37,6,105,,,,
26,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),41,26,34,,,,
27,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),74,16,35,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,17,22,,,,
29,up,Dr. Alban,It's My Life,53,8,60,,,,
30,up,The Wailers,I Shot the Sheriff,76,11,87,,,,
31,up,Musical Youth,"Pass the Dutchie (7"" Version)",33,2,36,,,,
32,up,The Wailers,"Get Up, Stand Up",61,5,97,,,,
33,-,Dabich sghir,Hell Shel Instiluuu,-,21,1,,,,
34,down,Kevin Lyttle,Turn Me On,25,10,116,,,,
35,down,BLACKØUT,Doyalike (Latin mix),32,32,4,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",97,5,131,,,,
37,up,Jawsh 685,Laxed (Siren Beat),85,1,143,,,,
38,down,Inner Circle,Sweat (A La La La La Long),26,7,101,,,,
39,down,Shaggy,Boombastic,27,6,59,,,,
40,up,Shenseea,R U That (feat. 21 Savage),84,4,42,,,,
41,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,19,41,,,,
42,down,Bob Marley & The Wailers,Stir It Up,39,14,88,,,,
43,up,Shenseea & Tyga,Blessed,60,7,70,,,,
44,-,Urban Love,Don't Dream It's Over,-,34,10,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,66,13,64,,,,
46,down,Valiant & DJ Mac,Speed Off,44,44,2,,,,
47,-,Koffee,West Indies,-,5,14,,,,
48,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,47,,,,
49,down,Paris Boy,Problemas,48,6,71,,,,
50,down,Bob Marley & The Wailers,Jamming,45,5,71,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,59,8,75,,,,
52,-,Luca Giacco,Drive,-,9,25,,,,
53,down,Koffee,Pull Up,22,21,12,,,,
54,down,Jahmiel,A Just Life,46,46,2,,,,
55,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],87,14,15,,,,
56,down,Koffee,W (feat. Gunna),28,1,101,,,,
57,down,Lâm Mỳ,Anh Không Sao Hết,49,49,5,,,,
58,down,Koffee,Toast,19,5,96,,,,
59,down,Mama Zula,Better Get It Right,54,21,22,,,,
60,-,Bob Marley & The Wailers,Zimbabwe,-,24,3,,,,
61,up,Inner Circle,Bad Boys (Theme from COPS),62,7,69,,,,
62,-,E.N Young,Overpowering Blessed Love (feat. Tribal Seeds & Steven Jacobo),-,62,1,,,,
63,-,Bob Marley,Trench Town Rock,-,63,2,,,,
64,down,Justin Wellington,Iko Iko (feat. Small Jam),43,6,65,,,,
65,up,Konshens & J Capri,Pull up to Mi Bumper,69,54,3,,,,
66,-,G-Family,Nghiêm Túc (feat. Pjnboys),-,61,6,,,,
67,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,10,8,,,,
68,down,JGKiD (Da LAB),Bạn Bè,42,19,7,,,,
69,down,Ernest Ranglin,Surfin',47,39,3,,,,
70,-,Gonzo,Pagaria por Ver (feat. ReggaeWorld),-,17,1,,,,
71,-,Sister Nancy,Bam Bam,-,7,29,,,,
72,down,Bob Marley & The Wailers,Redemption Song,57,7,81,,,,
73,-,The Beltones,No More Heartaches,-,73,1,,,,
74,-,The Wailers,Duppy Conqueror,-,18,4,,,,
75,-,Soldiers of Jah Army,The End,-,75,1,,,,
76,-,Buju Banton,Hills and Valleys,-,76,2,,,,
77,-,Bob Marley & The Wailers,Easy Skanking,-,13,42,,,,
78,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),29,1,98,,,,
79,-,Protoje,Who Knows (feat. Chronixx),-,20,6,,,,
80,-,Tony Scott,What Am I to Do,-,78,2,,,,
81,-,Skull,I'm Getting Married (feat. 유진),-,81,1,,,,
82,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],79,3,36,,,,
83,-,Prince Buster,Hard Man Fe Dead,-,29,2,,,,
84,-,Sean Paul,Get Busy,-,30,2,,,,
85,-,Justin Hinds & The Dominoes,Here I Stand,-,85,1,,,,
86,-,Bob Marley & The Wailers,Exodus,-,4,87,,,,
87,-,The Ethiopians,Everything Crash,-,87,1,,,,
88,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,19,46,,,,
89,-,Miyagi,Angel,-,54,4,,,,
90,-,Brother Dan All Stars,Donkey Returns,-,90,1,,,,
91,-,Wayne Wonder,No Letting Go,-,10,52,,,,
92,-,Shaggy,Oh Carolina,-,21,4,,,,
93,-,Culture,Addis Ababa,-,93,1,,,,
94,-,NUEL MILI'RMX,MAPOPO (Remix),-,94,1,,,,
95,-,L'Entourloop & 濮曼乐队,Bulang Beauty (L'entourloop Remix),-,95,1,,,,
96,-,The Three Tops,Do It Right (with Tommy McCook & the Supersonics) [with The Supersonics & Tommy McCook],-,84,2,,,,
97,-,The Gladiators,Soul Rebel,-,68,2,,,,
98,-,Gentleman,Fast Forward,-,98,1,,,,
99,-,The Race Fans,Bookie Man,-,80,4,,,,
100,-,Peter Tosh,Cold Blood,-,100,1,,,,
