Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,39,,,,
2,up,DBaola,Hall of Fame,20,2,3,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,39,,,,
4,down,Jawsh 685,Laxed (Siren Beat),3,1,10,,,,
5,-,Koffee,Pressure,-,1,1,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,2,1,39,,,,
7,down,Conkarah,Banana (feat. Shaggy),6,3,12,,,,
8,-,Sevana,Mango,-,6,1,,,,
9,down,Koffee,Lockdown,7,7,3,,,,
10,up,Koffee,Toast,24,5,27,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry",25,3,24,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,66,3,31,,,,
13,-,Sean Paul & Major Lazer,Tip Pon It,-,4,31,,,,
14,-,HuyR,Vài Lần Anh Vẫn,-,6,21,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,5,33,,,,
16,up,Dj Ovas,Aku Suka Body Goyang Mamah Muda,78,16,3,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,39,,,,
18,-,"Timeka Marshall, Walshy Fire & Stonebwoy",Amazing,-,18,1,,,,
19,down,Bob Marley & The Wailers,Is This Love,8,4,37,,,,
20,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,11,4,,,,
21,-,Groove da Praia,Do I Wanna Know?,-,21,5,,,,
22,-,Jamaican Reggae Cuts,Somebody Told Me,-,22,4,,,,
23,-,Bristol Love,My Cherie Amour (feat. Rolla),-,23,2,,,,
24,-,Shamanic Dub,Machu Picchu,-,24,3,,,,
25,-,General Soundbwoy,Chandelier,-,25,4,,,,
26,-,Beluga's Trio,Living on Both Sides,-,26,2,,,,
27,-,Bristol Love,Beds Are Burning,-,27,2,,,,
28,-,General Soundbwoy,Take on Me,-,28,3,,,,
29,-,Jamaican Reggae Cuts,Every Time You Go Away,-,29,4,,,,
30,-,Jamaican Reggae Cuts & D.G,Sexy Bitch,-,30,3,,,,
31,-,Sublime Reggae Kings,Human,-,16,3,,,,
32,-,Trippynova,Love Yourself,-,32,2,,,,
33,-,Stereo Dub,I Follow Rivers,-,12,8,,,,
34,-,Jamaican Reggae Cuts,I'm Not the Only One,-,17,8,,,,
35,-,The Reggister's,All About That Bass,-,17,3,,,,
36,-,Groovy Waters,Rock the Casbah,-,36,2,,,,
37,-,Natty Bong,Sweet Dreams (Are Made of This),-,28,2,,,,
38,-,Urban Love,Don't Dream It's Over,-,34,3,,,,
39,-,Beluga's Trio,Love Is Never Over,-,39,2,,,,
40,-,Urban Love & Rolla,Paradise,-,10,3,,,,
41,-,Groove da Praia,Memories,-,8,5,,,,
42,-,Freedom Dub & DJ Leao,Dance Monkey,-,42,1,,,,
43,-,Corcovado Frequency,Wake Me Up (Reggae Mix),-,43,2,,,,
44,-,Bristol Love,Nikita,-,44,1,,,,
45,-,Natty Bong,Some Guys Have All the Luck,-,28,1,,,,
46,-,Freedom Dub,Cheap Thrills,-,31,3,,,,
47,-,Trippynova,Empire State of Mind,-,19,7,,,,
48,-,General Soundbwoy,The Scientist,-,13,6,,,,
49,-,Sublime Reggae Kings,L.S.F. (Lost Souls Forever),-,39,2,,,,
50,-,Sublime Reggae Kings,Take My Breath Away,-,30,1,,,,
51,-,The Reggister's,Girls Just Want to Have Fun,-,26,3,,,,
52,-,Stereo Dub,Get Lucky (feat. Melizza),-,52,1,,,,
53,-,Natty Bong & Michelle Simonal,As,-,13,12,,,,
54,-,Dualbox,Mystify (feat. Luca Giacco),-,54,1,,,,
55,-,Sarah Menescal,I'll Be There for You,-,38,1,,,,
56,-,Mellow Mood,Dance Inna Babylon,-,56,1,,,,
57,-,The Reggister's,Like a Stone (Roots Reggae Mix),-,57,1,,,,
58,-,The Melodians,Rivers of Babylon,-,58,1,,,,
59,-,Althea & Donna,Uptown Top Ranking,-,32,3,,,,
60,-,Vintage Reggae Soundsystem,Malibu,-,60,1,,,,
61,-,Sublime Reggae Kings,Thinking out Loud,-,14,7,,,,
62,-,Colonel Reyel,Celui (Radio Edit),-,7,4,,,,
63,-,Protoje,Who Knows (feat. Chronixx),-,20,1,,,,
64,-,Beluga's Trio,I Won't Let You Down (feat. Kevër Gassé),-,29,1,,,,
65,down,J Boog,Let's Do It Again,9,6,15,,,,
66,-,J Boog,Waiting On the Rain,-,13,3,,,,
67,-,Richie Spice,Earth a Run Red,-,67,1,,,,
68,-,Sizzla,Solid As a Rock,-,68,1,,,,
69,-,Sean Paul,Look Quick,-,19,4,,,,
