Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,40,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,197,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,100,,,,
4,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,153,,,,
5,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),4,2,127,,,,
6,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,10,4,38,,,,
7,up,Sean Paul,Temperature,11,4,121,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,3,162,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,4,164,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,192,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,1,197,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,7,1,188,,,,
13,up,TLong,KIẾP MÁ HỒNG (QRINN),13,7,19,,,,
14,up,JGKiD (Da LAB) & Đen,Đêm Qua,17,5,37,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),22,6,90,,,,
16,up,JGKiD (Da LAB) & Đen,Cây bàng,16,7,36,,,,
17,down,"Kali Uchis, El Alfa & JT",Muñekita,8,8,3,,,,
18,down,UB40,Kingston Town,15,5,161,,,,
19,up,SPRITE & GUYGEEGEE,ทน,21,1,118,,,,
20,up,UB40,Red Red Wine (Edit),23,7,118,,,,
21,up,Huỳnh James & Pjnboys,Chị Mười Ba,28,2,129,,,,
22,down,Byron Messia,Talibans,18,6,19,,,,
23,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),32,1,121,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry",25,3,153,,,,
25,down,UB40,Here I Am (Come and Take Me),19,13,5,,,,
26,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),61,10,44,,,,
27,up,Pinky Dread,Isn't She Lovely,30,16,37,,,,
28,-,Daddy Yankee,Rompe (Mixed),-,28,2,,,,
29,up,Erphaan Alves & Kes,Pick a Side,34,18,43,,,,
30,up,Dual Sessions,Let Her Go,42,10,62,,,,
31,down,Khruangbin,Mary Always,20,20,18,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,35,7,120,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,44,6,131,,,,
34,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),37,1,149,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),52,7,85,,,,
36,down,Kevin Lyttle,Turn Me On,31,10,142,,,,
37,down,Shaggy,Boombastic,24,6,81,,,,
38,down,JGKiD (Da LAB),Bạn Bè,26,19,29,,,,
39,up,Bob Marley & The Wailers,Jamming,71,5,94,,,,
40,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),29,9,53,,,,
41,down,Pinky Dread,Sorry Seems to Be the Hardest Word,33,19,59,,,,
42,up,The Wailers,I Shot the Sheriff,100,11,106,,,,
43,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,59,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,50,10,83,,,,
45,down,JGKiD (Da LAB),Em Tôi Đôi Mươi,41,26,11,,,,
46,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),94,16,58,,,,
47,up,Bob Marley & The Wailers,Stir It Up,57,14,112,,,,
48,up,Popcaan & Drake,We Caa Done,63,7,32,,,,
49,-,UB40 & Chrissie Hynde,I Got You Babe,-,31,27,,,,
50,-,UB40,Higher Ground,-,21,11,,,,
51,down,Eve St. Jones & Jamaican Reggae Cuts,I Won't Hurt You (Liongold Remix),38,37,14,,,,
52,down,Musical Youth,"Pass the Dutchie (7"" Version)",43,2,59,,,,
53,up,Bob Marley & The Wailers,Redemption Song,75,7,101,,,,
54,-,Pure Nigga,"Cnv Sound, Vol. 14",-,20,4,,,,
55,down,JGKiD (Da LAB),Báo Hỷ,51,37,6,,,,
56,-,Duncan Mighty,Obianuju,-,17,8,,,,
57,-,Spice,Sheet,-,57,1,,,,
58,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,22,15,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,7,90,,,,
60,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,79,,,,
61,-,EXPRESS,もぐらの唄,-,34,3,,,,
62,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,26,39,,,,
63,-,Desmond Dekker & The Aces,007 (Shanty Town),-,55,7,,,,
64,-,Prince Buster,One Step Beyond,-,64,1,,,,
65,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,22,,,,
66,-,Chronixx,Skankin' Sweet,-,57,4,,,,
67,down,Koffee,W (feat. Gunna),53,1,116,,,,
68,-,"Damian ""Jr. Gong"" Marley",Move!,-,38,4,,,,
69,-,Putzgrilla & Leftside,We Ready,-,13,34,,,,
70,-,The Techniques,I'm So In Love With You,-,70,1,,,,
71,-,FOLKS BROTHERS & Count Ossie,Oh Carolina,-,71,1,,,,
72,down,The Wailers,"Get Up, Stand Up",36,5,117,,,,
73,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,17,38,,,,
74,down,Dabich sghir,Hell Shel Instiluuu,27,21,15,,,,
75,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,30,8,,,,
76,-,Luca Giacco,Save Your Tears,-,31,22,,,,
77,-,HISATOMI,黄昏Summer Memories,-,77,2,,,,
78,up,M.R.I.,Shy (feat. Tico),92,66,4,,,,
79,-,TAK-Z,Life time memory -いつまでも-,-,59,2,,,,
80,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,20,6,,,,
81,-,ホーム・グロウン,星にお願い,-,81,1,,,,
82,-,Shenseea,Bouncy (feat. Offset),-,17,11,,,,
83,-,Cris Hagman,Always Remember Us This Way,-,46,2,,,,
84,-,Machel Montano,Come For It,-,7,18,,,,
85,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],39,3,54,,,,
86,-,Bob Marley & The Wailers,Rastaman Live Up!,-,24,8,,,,
87,-,The Heptones,Gunmen Coming to Town,-,87,1,,,,
88,down,Forest Sun,So Nice (featuring Joy Voeth),59,19,15,,,,
89,-,Steven & Coconuttreez,Welcome to My Paradise,-,65,2,,,,
90,-,Shenseea & Tyga,Blessed,-,7,88,,,,
91,-,Max Romeo & The Upsetters,Chase The Devil,-,22,8,,,,
92,-,Jamaican Reggae Cuts,Wicked Game,-,9,36,,,,
93,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,93,1,,,,
94,-,Konshens & J Capri,Pull up to Mi Bumper,-,54,9,,,,
95,-,TLong,KIẾP MÁ HỒNG (ĐẠTR),-,5,23,,,,
96,down,Jawsh 685,Laxed (Siren Beat),49,1,168,,,,
97,-,Corcovado Frequency,Malibu (Beach Life Mix),-,48,5,,,,
98,down,Shenseea,R U That (feat. 21 Savage),87,4,61,,,,
99,-,Bob Marley & The Wailers,Who the Cap Fit,-,43,20,,,,
100,-,Gregory Isaacs,Material Man,-,28,2,,,,
