Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,1,,,,
2,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,1,,,,
3,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,1,1,,,,
4,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,1,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved,-,3,1,,,,
6,-,Bob Marley & The Wailers,Three Little Birds,-,1,1,,,,
7,-,ちーかまん,Forever,-,7,1,,,,
8,-,HuyR,Vài Lần Anh Vẫn,-,6,1,,,,
9,-,Linh Cáo,Triệu Bước Chân Đi,-,9,1,,,,
10,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,7,1,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,4,1,,,,
12,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,12,1,,,,
13,-,Putzgrilla & Leftside,We Ready,-,13,1,,,,
14,-,Bob Marley & The Wailers,Stir It Up,-,14,1,,,,
15,-,Khruangbin,How I Love,-,15,1,,,,
16,-,J Boog,Let's Do It Again,-,6,1,,,,
17,-,UB40,(I Can't Help) Falling in Love With You,-,6,1,,,,
18,-,Kevin Lyttle,Turn Me On,-,10,1,,,,
19,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,11,1,,,,
20,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,20,1,,,,
21,-,Inner Circle,Sweat (A La La La La Long),-,7,1,,,,
22,-,Max Romeo & The Upsetters,Chase The Devil,-,22,1,,,,
23,-,J Boog,Waiting On the Rain,-,13,1,,,,
24,-,The Wailers,Put It On,-,24,1,,,,
25,-,UB40,Kingston Town,-,5,1,,,,
26,-,Shaggy,Seasons (feat. Omi),-,26,1,,,,
27,-,SOJA,Gone Today (Acoustic 2010),-,27,1,,,,
28,-,Sean Paul & Major Lazer,Tip Pon It,-,4,1,,,,
29,-,Shenseea & Tyga,Blessed,-,7,1,,,,
30,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,30,1,,,,
31,-,Alborosie,Herbalist,-,31,1,,,,
32,-,The Beat,Drowning,-,32,1,,,,
33,-,The Beat,I Confess,-,33,1,,,,
34,-,Urban Love,Firestone (feat. Rolla),-,12,1,,,,
35,-,The Beat,Sole Salvation,-,22,1,,,,
36,-,The Wrigglers,Don't Touch Me Tomato (feat. Ernest Ranglin),-,36,1,,,,
37,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,34,1,,,,
38,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,1,,,,
39,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,33,1,,,,
40,-,Bob Marley,Duppy Conqueror,-,40,1,,,,
41,-,The Beat,I Am Your Flag,-,41,1,,,,
42,-,The Beat,Rough Rider,-,42,1,,,,
43,-,Bob Marley,Mr. Brown,-,43,1,,,,
44,-,The Beat,Can't Get Used to Losing You,-,44,1,,,,
45,-,Joya Landis,Kansas City,-,45,1,,,,
46,-,Ken Boothe,Puppet on a String,-,46,1,,,,
47,-,Rickie-G,Life is wonderful(AL Version),-,30,1,,,,
48,-,Chezidek,All My Life,-,32,1,,,,
49,-,Tommy McCook,Regay,-,49,1,,,,
50,-,Comanche B.,Unforgettable (Remix),-,12,1,,,,
51,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,1,,,,
52,-,Rickie-G,Follow Your Heart,-,52,1,,,,
53,-,Bob Marley & The Wailers,I Know,-,53,1,,,,
54,-,Sean Paul,Temperature,-,4,1,,,,
55,-,Vintage Reggae Soundsystem,Every Breath You Take,-,13,1,,,,
56,-,Sashamon,Japanese Squeeze,-,56,1,,,,
57,-,Diana King,L-L-Lies,-,57,1,,,,
58,-,Bob Marley & The Wailers,War,-,10,1,,,,
59,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,1,,,,
60,-,Bob Marley & The Wailers,Who the Cap Fit,-,43,1,,,,
61,-,Bob Marley & The Wailers,Want More,-,39,1,,,,
62,-,Bob Marley & The Wailers,Zimbabwe,-,24,1,,,,
63,-,Bob Marley & The Wailers,Cry to Me,-,44,1,,,,
64,-,Liam Bailey,Champion,-,51,1,,,,
65,-,Bob Marley & The Wailers,Easy Skanking,-,13,1,,,,
66,-,Jahmiel,Strongest Soldier,-,34,1,,,,
67,-,Bob Marley & The Wailers,African Herbman,-,67,1,,,,
68,-,Hopeton Lewis,This Music Got Soul,-,68,1,,,,
69,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,1,,,,
70,-,Bob Marley,Bend Down Low,-,41,1,,,,
71,-,J Boog,See Her Again,-,71,1,,,,
72,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,52,1,,,,
73,-,"Ester Dean, Chris Brown & Erup",Drop It Low,-,73,1,,,,
74,-,J Boog,Every Little Thing (feat. Fiji),-,60,1,,,,
75,-,J Boog,So Far Gone,-,12,1,,,,
76,-,Bob Marley,Cheer Up,-,19,1,,,,
77,-,J Boog,Love Season,-,77,1,,,,
78,-,Sean Paul,Buss a Bubble,-,59,1,,,,
79,-,Bob Marley & The Wailers,Rastaman Live Up!,-,24,1,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry",-,3,1,,,,
81,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,21,1,,,,
82,-,Dellé,Power of Love,-,64,1,,,,
83,-,UB40,If It Happens Again,-,21,1,,,,
84,-,UB40,Red Red Wine (Edit),-,7,1,,,,
85,-,Bob Marley,Trench Town Rock,-,63,1,,,,
