Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,137,,,,
2,up,Musical Youth,"Pass the Dutchie (7"" Version)",7,2,2,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,40,,,,
4,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),3,1,93,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,29,3,102,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,1,137,,,,
7,up,SPRITE & GUYGEEGEE,ทน,8,1,58,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,132,,,,
9,up,UB40,Red Red Wine (Edit),15,7,58,,,,
10,down,Bob Marley & The Wailers,Is This Love,5,4,104,,,,
11,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,89,,,,
12,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),14,4,29,,,,
13,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),41,9,18,,,,
14,up,Huỳnh James & Pjnboys,Chị Mười Ba,34,2,69,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry",28,3,93,,,,
16,up,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),43,3,2,,,,
17,up,Koffee,W (feat. Gunna),18,1,71,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",67,5,98,,,,
19,down,UB40,Kingston Town,13,5,101,,,,
20,up,Huỳnh James,Dân Biển Mà (feat. Pjnboys),22,14,11,,,,
21,-,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),-,21,2,,,,
22,-,Jamaican Reggae Cuts,I Put a Spell on You,-,14,12,,,,
23,up,Pinky Dread,Isn't She Lovely,92,16,7,,,,
24,-,Pinky Dread,One,-,22,3,,,,
25,down,RGMV BEATS,Dices,17,13,10,,,,
26,-,The Reggister's,Into the Groove,-,26,6,,,,
27,-,Stereo Dub,I Don't Feel Like Dancin',-,27,2,,,,
28,up,Trippynova,Love Hurts,97,27,10,,,,
29,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,16,1,,,,
30,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,10,17,,,,
31,down,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,27,14,8,,,,
32,-,Jah Cure,Unconditional Love,-,32,1,,,,
33,up,Bristol Love & Lee Avril,Kiss,95,33,5,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,37,7,61,,,,
35,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,35,1,,,,
36,up,J Boog,Let's Do It Again,40,6,64,,,,
37,-,Chronixx,Spanish Town Rockin',-,37,5,,,,
38,up,Trippynova,Don't Let the Sun Go Down on Me,56,14,6,,,,
39,-,Stick Figure,One of Those Days,-,39,6,,,,
40,-,Vanupié,Rockadown,-,40,3,,,,
41,down,Bob Marley & The Wailers,Sun Is Shining,12,10,24,,,,
42,up,Jamaican Reggae Cuts,Summertime,85,12,9,,,,
43,down,Jah Vinci,It's a Great Day,24,15,16,,,,
44,-,Stick Figure,Out the Door,-,15,10,,,,
45,down,Zum,Rebel (feat. Shenseea),9,4,39,,,,
46,-,Stick Figure,Sound of the Sea,-,16,11,,,,
47,-,Bob Marley & The Wailers,Trench Town Rock,-,28,14,,,,
48,down,Bob Marley & The Wailers,Three Little Birds,10,1,128,,,,
49,-,Urban Love,Nothing to Lose,-,49,1,,,,
50,down,Groove da Praia,Toy Soldiers,33,33,8,,,,
51,-,Natty Bong,Higher Love,-,21,11,,,,
52,-,Sean Paul & Tove Lo,Calling On Me,-,1,31,,,,
53,-,Stick Figure,Fire on the Horizon,-,18,12,,,,
54,-,The Reggister's,Girls Just Want to Have Fun,-,26,11,,,,
55,down,Jada Kingdom,Fling It Back,38,38,2,,,,
56,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,34,7,,,,
57,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,11,6,,,,
58,-,Bob Marley & The Wailers,Jamming,-,5,49,,,,
59,-,The Wailers,I Shot the Sheriff,-,11,59,,,,
60,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,34,1,,,,
61,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,25,,,,
62,down,Sublime Reggae Kings & Luca Giacco,Heaven,58,38,11,,,,
63,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,14,10,,,,
64,up,The Wailers,"Get Up, Stand Up",81,5,65,,,,
65,-,"Tribal Kush, Alina Pozi & Richie Loop",Terremoto,-,38,1,,,,
66,down,Koffee,Toast,32,5,63,,,,
67,-,Chronixx,Big Bad Sound (feat. Chronicle),-,59,4,,,,
68,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,17,14,,,,
69,-,Bob Marley & The Wailers,Concrete Jungle,-,34,16,,,,
70,-,Stefflon Don,Sweet Bounce,-,70,1,,,,
71,down,Corcovado Frequency,Foreign Affair,61,57,3,,,,
72,-,Shenseea,R U That (feat. 21 Savage),-,4,12,,,,
73,-,Pinky Dread,Mr. Blue Sky,-,44,5,,,,
74,down,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),60,20,10,,,,
75,-,Pinky Dread,Don't Get Me Wrong,-,52,1,,,,
76,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,24,8,,,,
77,-,Gramps Morgan,A Woman Like You,-,14,2,,,,
78,-,Conkarah,Banana (feat. Shaggy),-,3,44,,,,
79,-,Shenseea & Tyga,Blessed,-,7,47,,,,
80,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,27,3,,,,
81,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,22,3,,,,
82,-,The Reggister's,Have You Ever Seen the Rain,-,24,3,,,,
83,-,The Reggister's,How Deep is Your Love,-,57,1,,,,
84,-,Pinky Dread,Got to Leave,-,24,8,,,,
85,-,Stick Figure,Angels Above Me,-,50,5,,,,
86,down,General Soundbwoy,Against All Odds (Take a Look at Me Now) [feat. Luca Giacco],83,11,6,,,,
87,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,17,8,,,,
88,down,Stick Figure,World on Fire (feat. Slightly Stoopid),54,9,43,,,,
89,-,So Grin,Party,-,89,1,,,,
90,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,47,,,,
91,-,Hollie Cook,Full Moon Baby,-,91,1,,,,
92,-,Chronixx,Christina,-,92,1,,,,
93,-,Sarah Menescal,I Say a Little Prayer,-,77,2,,,,
94,-,Conkarah & Rosie Delmah,Can You Feel the Love Tonight,-,94,1,,,,
95,-,Chronixx,Legend,-,95,1,,,,
96,-,Ini Kamoze,Here Comes the Hotstepper,-,50,1,,,,
97,-,Groovy Waters,Jamming,-,16,23,,,,
98,down,Jawsh 685,Laxed (Siren Beat),19,1,109,,,,
99,-,Bob Marley & The Wailers,Stir It Up,-,14,54,,,,
100,-,Chronixx,Tell Me Now,-,100,1,,,,
