Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,64,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,221,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,124,,,,
4,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),5,2,151,,,,
5,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),3,1,177,,,,
6,up,Shaggy,Boombastic,19,6,105,,,,
7,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,6,4,62,,,,
8,up,Sean Paul,Temperature,14,4,145,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,3,186,,,,
10,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,1,221,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,1,212,,,,
12,up,YG Marley,Praise Jah In the Moonlight,24,1,4,,,,
13,up,UB40,Kingston Town,18,5,185,,,,
14,up,SPRITE & GUYGEEGEE,ทน,16,1,142,,,,
15,down,JGKiD (Da LAB) & Đen,Cây bàng,9,7,60,,,,
16,down,Bob Marley & The Wailers,Is This Love,15,4,188,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,216,,,,
18,down,JGKiD (Da LAB) & Đen,Đêm Qua,8,5,61,,,,
19,down,TLong,KIẾP MÁ HỒNG (QRINN),17,7,43,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,17,51,,,,
21,down,Phạm Anh Duy,Thấy Mai Là Thấy Tết,7,7,3,,,,
22,down,UB40,Red Red Wine (Edit),20,7,142,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",30,3,177,,,,
24,down,Huỳnh James & Pjnboys,Chị Mười Ba,23,2,151,,,,
25,down,Byron Messia,Talibans,21,6,37,,,,
26,up,UB40,Here I Am (Come and Take Me),40,13,29,,,,
27,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,54,27,2,,,,
28,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),22,19,11,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",95,5,173,,,,
30,up,The Wailers,"Get Up, Stand Up",74,5,136,,,,
31,up,Dual Sessions,Let Her Go,57,10,85,,,,
32,down,Kevin Lyttle,Turn Me On,25,10,166,,,,
33,up,Huỳnh Thanh Kiệt,Khi Phải Quên Đi (Remix),39,33,9,,,,
34,down,Forest Sun,So Nice (featuring Joy Voeth),28,19,27,,,,
35,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,173,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,66,7,140,,,,
37,up,5'nizza,Солдат,69,16,13,,,,
38,down,Desmond Dekker & The Aces,Israelites,32,18,11,,,,
39,up,Justin Wellington,Iko Iko (feat. Small Jam),65,6,114,,,,
40,down,Zum,Rebel (feat. Shenseea),36,4,113,,,,
41,down,Pinky Dread,Isn't She Lovely,29,16,61,,,,
42,up,CHEHON,1000のバイオリン,80,23,14,,,,
43,up,Bob Marley & The Wailers,Stir It Up,50,14,133,,,,
44,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),37,1,145,,,,
45,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,9,16,,,,
46,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),34,26,45,,,,
47,down,Teejay & Davido,Drift (Remix),46,24,7,,,,
48,up,JGKiD (Da LAB),Bạn Bè,49,19,53,,,,
49,up,Popcaan & Drake,We Caa Done,83,7,47,,,,
50,-,Culture,Jah Pretty Face,-,50,2,,,,
51,down,UB40,(I Can't Help) Falling in Love With You,47,6,155,,,,
52,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),38,9,71,,,,
53,down,Inner Circle,"Bad Boys (From ""Cops"")",41,20,8,,,,
54,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,7,110,,,,
55,up,Musical Youth,"Pass the Dutchie (7"" Version)",91,2,72,,,,
56,down,Inner Circle,Sweat (A La La La La Long),42,7,147,,,,
57,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,72,14,31,,,,
58,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,43,8,,,,
59,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,16,34,,,,
60,up,Shelly Sony,Man Down,97,13,43,,,,
61,up,JGKiD (Da LAB),Em Tôi Đôi Mươi,76,26,27,,,,
62,-,Gregory Isaacs,Cool Down the Pace,-,21,29,,,,
63,-,Natty Bong,Summertime Sadness,-,63,1,,,,
64,-,L.A.B.,Natural,-,31,8,,,,
65,-,TLong,KIẾP MÁ HỒNG (ĐẠTR),-,5,31,,,,
66,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),88,16,78,,,,
67,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,35,7,,,,
68,down,Bùi Công Nam,Tự Giác Cách Ly,44,11,28,,,,
69,down,Shaggy,Boombastic,48,28,34,,,,
70,-,Koffee,Toast,-,5,126,,,,
71,-,The Wilers,Simmer Down,-,29,3,,,,
72,-,Groove da Praia,Toy Soldiers,-,33,11,,,,
73,down,Jawsh 685,Laxed (Siren Beat),51,1,192,,,,
74,down,Bob Marley & The Wailers,Jamming,52,5,104,,,,
75,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,64,,,,
76,-,Fausto Papetti,Anonimo Veneziano,-,44,9,,,,
77,-,卍LINE & Kj,Soul Ship,-,77,1,,,,
78,down,TAK-Z,Life time memory -いつまでも-,73,59,7,,,,
79,down,The Wailers,I Shot the Sheriff,61,11,123,,,,
80,down,Sean Paul,Get Busy,53,30,5,,,,
81,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,19,75,,,,
82,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],82,3,67,,,,
83,up,Huỳnh James,Tết Bát Nháo (feat. Pjnboys),84,20,20,,,,
84,-,Black Uhuru,Chill Out,-,84,1,,,,
85,-,General Knas,En God Vän,-,85,1,,,,
86,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,34,31,,,,
87,-,JGKiD (Da LAB),Hứa,-,50,8,,,,
88,down,Dr. Alban,It's My Life,33,8,101,,,,
89,-,Toots & The Maytals,54-46 Was My Number,-,17,14,,,,
90,-,Home Grown,Let's Go Rockers,-,76,2,,,,
91,-,Sean Paul & Tove Lo,Calling On Me,-,1,49,,,,
92,-,Xanaca,Another Love X Memories,-,59,2,,,,
93,-,Chronixx,I Can,-,11,8,,,,
94,down,Sister Nancy,Bam Bam,79,7,42,,,,
95,-,卍LINE,I LOVE U,-,89,4,,,,
96,down,JGKiD (Da LAB),Báo Hỷ,71,37,14,,,,
97,-,Bob Marley & The Wailers,Exodus,-,69,8,,,,
98,-,General Knas,Helig,-,88,1,,,,
99,-,Jamaican Reggae Cuts,I Put a Spell on You,-,14,21,,,,
100,-,Kes & Tano,Miracle,-,48,1,,,,
