Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,3,,,,
2,-,HuyR,Cô Gái Vàng (feat. Tùng Viu),-,1,1,,,,
3,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),2,1,6,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,46,,,,
5,down,Koffee,Pressure,4,1,8,,,,
6,up,Jawsh 685,Laxed (Siren Beat),8,1,17,,,,
7,down,Chronixx,COOL AS THE BREEZE/FRIDAY,3,2,6,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,45,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,45,,,,
10,up,Conkarah,Banana (feat. Shaggy),15,3,19,,,,
11,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,26,,,,
12,-,Sean Paul,Temperature,-,4,30,,,,
13,-,Kevin Lyttle,Turn Me On,-,10,33,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,46,,,,
15,-,Jamaican Reggae Cuts,I Put a Spell on You,-,14,3,,,,
16,-,Natty Bong,Under the Bridge,-,16,2,,,,
17,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,17,1,,,,
18,-,UB40,Kingston Town,-,5,27,,,,
19,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,28,,,,
20,-,Bob Marley & The Wailers,Stir It Up,-,14,28,,,,
21,-,Vintage Reggae Soundsystem & Luca Giacco,Still Got the Blues,-,21,1,,,,
22,-,Jamaican Reggae Cuts,Wicked Game,-,9,14,,,,
23,-,Various Artists,Slave,-,23,2,,,,
24,-,Colonel Reyel,Celui (Radio Edit),-,7,7,,,,
25,-,Pinky Dread & Sarah Menescal,I Can't Go For That (No Can Do),-,25,1,,,,
26,-,Luca Giacco,Drive,-,9,14,,,,
27,-,Sublime Reggae Kings & Pinky Dread,Stuck in a Moment You Can't Get out Of,-,26,2,,,,
28,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,27,4,,,,
29,-,Pinky Dread,Got to Leave,-,24,1,,,,
30,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,39,,,,
31,-,Jamaican Reggae Cuts & Pinky Dread,Say My Name,-,23,1,,,,
32,-,UB40,(I Can't Help) Falling in Love With You,-,6,17,,,,
33,-,HuyR,Vài Lần Anh Vẫn,-,6,24,,,,
34,-,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),-,34,3,,,,
35,-,Sublime Reggae Kings,Self Control,-,16,4,,,,
36,-,Natty Bong & General Soundbwoy,Circles (Reggae Version),-,10,11,,,,
37,-,Koffee,Lockdown,-,7,5,,,,
38,-,Bristol Love & Lee Avril,Don't Start Now,-,21,3,,,,
39,-,Koffee,W (feat. Gunna),-,1,37,,,,
40,-,Freedom Dub,Still Loving You,-,21,1,,,,
41,-,Trevor Omoto,The Way,-,15,2,,,,
42,-,Bob Marley & The Wailers,Redemption Song,-,7,29,,,,
43,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,9,8,,,,
44,-,Bob Marley & The Wailers,She's Gone (Kaya 40 Mix),-,35,1,,,,
45,-,Trippynova,Love Hurts,-,27,2,,,,
46,-,Shaggy,Boombastic,-,6,14,,,,
47,-,Cassandra Beck & General Soundbwoy,Underneath It All,-,47,2,,,,
48,-,Bùi Công Nam,Tự Giác Cách Ly,-,11,5,,,,
49,-,Sublime Reggae Kings,Human,-,16,4,,,,
50,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,5,20,,,,
51,-,Landon McNamara,Hard Times,-,51,1,,,,
52,-,Landon McNamara,Deep Water,-,52,1,,,,
53,-,Landon McNamara,Losin' It,-,53,1,,,,
54,-,Landon McNamara,Don't Go Away,-,54,1,,,,
55,down,Bob Marley & The Wailers,"No Woman, No Cry",12,3,31,,,,
56,-,Landon McNamara,Jam with You (feat. The Late Ones),-,56,1,,,,
57,-,Landon McNamara,Promised Thing,-,57,1,,,,
58,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),11,11,10,,,,
59,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,9,2,,,,
60,-,Natty Bong,Blue Jeans,-,19,6,,,,
61,-,Mc Platinum & The Apples,Dilemma,-,22,3,,,,
62,-,Seani B & Moyann,Position (Main),-,62,1,,,,
63,-,Rebelution,Attention Span Dub,-,63,1,,,,
64,-,Takamatt,Tokio Funka (feat. Megpoid),-,10,2,,,,
65,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,8,14,,,,
66,-,Bob Marley & The Wailers,Waiting In Vain,-,8,28,,,,
67,-,The Wailers,I Shot the Sheriff,-,11,27,,,,
68,-,The Wailers,"Get Up, Stand Up",-,5,26,,,,
69,-,Bob Marley & The Wailers,Could You Be Loved,-,3,36,,,,
70,down,Lucky Dube,Remember Me,14,12,3,,,,
71,-,Shaggy,In the Summertime (feat. Rayvon),-,13,1,,,,
72,-,Bob Marley & The Wailers,Exodus,-,4,25,,,,
73,-,Sarah Menescal,I'll Be There for You,-,38,2,,,,
74,-,Bob Marley & The Wailers,Is This Love,-,4,41,,,,
75,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,7,10,,,,
76,-,Groove da Praia,The Final Countdown,-,20,7,,,,
77,-,Demarco,I Love My Life,-,77,1,,,,
78,-,Jimmy Cliff,Vietnam,-,44,2,,,,
