Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,23,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,67,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,68,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,67,,,,
5,down,Huỳnh James & Pjnboys,Chị Mười Ba,4,2,10,,,,
6,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,25,,,,
7,down,Jawsh 685,Laxed (Siren Beat),6,1,39,,,,
8,up,Dhyo Haw,Ada Aku Disini,28,8,2,,,,
9,up,Common Kings,No Other Love (feat. J Boog & Fiji),41,9,3,,,,
10,-,Stylo G,Oh Lawd (Higgo Edit),-,10,1,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,7,1,67,,,,
12,up,UB40,Kingston Town,17,5,41,,,,
13,-,J Boog,Waiting On the Rain,-,13,4,,,,
14,up,Koffee,W (feat. Gunna),16,1,48,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,36,,,,
16,-,Maxi Priest,That Girl (feat. Shaggy),-,13,3,,,,
17,up,Putzgrilla & Leftside,We Ready,39,13,13,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,73,6,26,,,,
19,-,Shaggy,That Love,-,17,1,,,,
20,-,Zum,Rebel (feat. Shenseea),-,4,1,,,,
21,-,Jamaican Reggae Cuts,Capsize,-,21,1,,,,
22,-,The Beat,Sole Salvation,-,22,3,,,,
23,-,The Congos,Fisherman,-,23,5,,,,
24,-,Sara Lugo,Don't Stay Away (feat. Joseph Cotton),-,23,2,,,,
25,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),47,10,4,,,,
26,-,The Mighty Diamonds,Pass the Kutchie,-,26,4,,,,
27,-,John Holt,Police In Helicopter,-,25,3,,,,
28,down,Kevin Lyttle,Turn Me On,25,10,49,,,,
29,-,Jamaican Reggae Cuts,I Put a Spell on You,-,14,5,,,,
30,-,Jamaican Reggae Cuts & Pinky Dread,Say My Name,-,23,2,,,,
31,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,21,,,,
32,-,Bob Marley & The Wailers,Waiting In Vain,-,8,35,,,,
33,-,Alfons,Jamrock Land,-,8,3,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,84,7,36,,,,
35,-,The Ethiopians,Woman Capture Man,-,35,1,,,,
36,-,Koffee,Raggamuffin,-,20,3,,,,
37,up,Koffee,Throne,96,37,7,,,,
38,up,Koffee,Blazin (feat. Jane Macgizmo),97,26,5,,,,
39,-,Koffee,Toast,-,5,36,,,,
40,up,Koffee,Rapture,83,20,12,,,,
41,-,Jimmy Cliff,The Harder They Come,-,32,3,,,,
42,-,Bunny Wailer,Dream Land,-,24,5,,,,
43,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,22,4,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry",23,3,49,,,,
45,-,Bob Marley & The Wailers,Coming In from the Cold,-,39,8,,,,
46,-,Burning Spear,Marcus Garvey,-,26,8,,,,
47,-,Althea & Donna,Uptown Top Ranking,-,32,5,,,,
48,-,The Pioneers,Reggae Fever,-,48,1,,,,
49,-,The Pioneers,Riot in a Notting Hill,-,49,1,,,,
50,-,Horace Faith,Black Pearl (Single Version),-,50,1,,,,
51,-,Clancy Eccles,"Don't Brag, Don't Boast",-,51,1,,,,
52,-,Natives,You You,-,52,1,,,,
53,-,"Bongo Herman, Les Chen & Eric Lamont",Chairman of the Board,-,53,1,,,,
54,-,Culture,Two Sevens Clash,-,14,4,,,,
55,-,Israel Vibration,The Same Song,-,31,5,,,,
56,-,Peter Tosh,Legalize It,-,32,3,,,,
57,down,J Boog,Let's Do It Again,26,6,30,,,,
58,-,Black Uhuru,Sinsemilla,-,19,7,,,,
59,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,23,4,,,,
60,-,The Wailers,I Shot the Sheriff,-,11,36,,,,
61,-,Steel Pulse,Handsworth Revolution,-,18,5,,,,
62,-,Machel Montano,Come For It,-,7,4,,,,
63,up,Junior Murvin,Police & Thieves,81,22,4,,,,
64,-,Toots & The Maytals,54-46 Was My Number,-,17,7,,,,
65,-,The Wailers,"Get Up, Stand Up",-,5,32,,,,
66,-,Gregory Isaacs,Night Nurse,-,27,5,,,,
67,-,The Maytals,Sweet and Dandy,-,66,1,,,,
68,-,West Indians,Strange Whispering,-,36,2,,,,
69,-,The Maytals,Monkey Man,-,69,1,,,,
70,-,The Wanderers,Wiggle Waggle,-,58,2,,,,
71,-,Stick Figure,Sound of the Sea,-,16,7,,,,
72,-,Stick Figure,In This Love,-,20,8,,,,
73,-,Stick Figure,Fire on the Horizon,-,18,10,,,,
74,-,Sublime Reggae Kings,Human,-,16,9,,,,
75,-,Big Youth,Not an Easy Road (feat. Tafari),-,59,2,,,,
76,down,Inner Circle,Sweat (A La La La La Long),27,7,28,,,,
77,-,Junior Byles,Fade Away,-,71,3,,,,
78,-,Dennis Brown,"Revolution, Pt. 1",-,35,4,,,,
79,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),9,1,24,,,,
80,-,Sean Paul & Tove Lo,Calling On Me,-,1,21,,,,
81,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,53,,,,
82,-,HuyR,Vài Lần Anh Vẫn,-,6,40,,,,
83,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,7,22,,,,
84,-,Urban Love & Rolla,Paradise,-,10,5,,,,
85,-,The Reggister's,Back to Black (feat. Melizza),-,12,5,,,,
86,-,Natty Bong,Blue Jeans,-,19,9,,,,
87,-,Taiwan Mc,Let the Weed Bun (feat. Davojah) [Lp Mix],-,32,1,,,,
88,-,Rasta,1312 (feat. Alen Sakic),-,38,2,,,,
89,down,Sean Paul,Temperature,52,4,42,,,,
