Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,59,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,216,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,119,,,,
4,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,172,,,,
5,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,4,4,57,,,,
6,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),7,2,146,,,,
7,up,JGKiD (Da LAB) & Đen,Cây bàng,8,7,55,,,,
8,down,Sean Paul,Temperature,6,4,140,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,3,181,,,,
10,up,JGKiD (Da LAB) & Đen,Đêm Qua,10,5,56,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,1,216,,,,
12,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),16,1,140,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,211,,,,
14,down,TLong,KIẾP MÁ HỒNG (QRINN),12,7,38,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,1,207,,,,
16,down,Bob Marley & The Wailers,Is This Love,15,4,183,,,,
17,up,UB40,Kingston Town,19,5,180,,,,
18,up,Byron Messia,Talibans,21,6,32,,,,
19,down,Shaggy,Boombastic,18,6,100,,,,
20,up,"Kali Uchis, El Alfa & JT",Muñekita,25,8,22,,,,
21,down,UB40,Red Red Wine (Edit),20,7,137,,,,
22,down,SPRITE & GUYGEEGEE,ทน,17,1,137,,,,
23,down,Dual Sessions,Let Her Go,22,10,80,,,,
24,up,Dr. Alban,It's My Life,27,8,96,,,,
25,down,UB40,Here I Am (Come and Take Me),23,13,24,,,,
26,up,Koffee,Toast,60,5,123,,,,
27,up,Kevin Lyttle,Turn Me On,30,10,161,,,,
28,up,Shaggy,Boombastic,45,28,30,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,5,168,,,,
30,down,Teejay & Davido,Drift (Remix),24,24,3,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),63,6,109,,,,
32,-,Koffee,W (feat. Gunna),-,1,123,,,,
33,up,ngocnamMusic,Runner 247,51,12,7,,,,
34,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,9,66,,,,
35,up,Inner Circle,"Bad Boys (From ""Cops"")",66,20,3,,,,
36,up,Jawsh 685,Laxed (Siren Beat),50,1,187,,,,
37,up,Sean Paul,Get Busy,97,26,7,,,,
38,down,Huỳnh James & Pjnboys,Chị Mười Ba,26,2,146,,,,
39,up,Bob Marley & The Wailers,Stir It Up,47,14,128,,,,
40,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),43,19,6,,,,
41,up,Musical Youth,"Pass the Dutchie (7"" Version)",57,2,69,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry",40,3,172,,,,
43,down,Zum,Rebel (feat. Shenseea),28,4,108,,,,
44,-,Popcaan & Drake,We Caa Done,-,7,42,,,,
45,down,Desmond Dekker & The Aces,Israelites,39,18,6,,,,
46,-,Bob Marley & The Wailers,Redemption Song,-,7,110,,,,
47,up,Bob Marley & The Wailers,Buffalo Soldier,58,7,135,,,,
48,up,Bugoy Drilon,One Day,73,24,8,,,,
49,up,J Boog,Let's Do It Again,56,6,84,,,,
50,up,Peter Tosh,African,61,32,15,,,,
51,down,The I Threes,Many Are Called,46,45,8,,,,
52,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,168,,,,
53,-,Sean Paul & Tove Lo,Calling On Me,-,1,47,,,,
54,up,CHEHON,1000のバイオリン,91,23,9,,,,
55,down,JGKiD (Da LAB),Em Tôi Đôi Mươi,36,26,22,,,,
56,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),88,16,74,,,,
57,up,UB40,Higher Ground,77,21,23,,,,
58,-,Stig Van Eijk & Haisam,Bare La Det Gå,-,58,1,,,,
59,-,Dual Sessions,Best of You (Reggae Mix),-,26,24,,,,
60,up,Pinky Dread,Isn't She Lovely,76,16,56,,,,
61,-,Jamaican Reggae Cuts,Wicked Game,-,9,42,,,,
62,-,1Biggs Don & Steel Chest,Lighter,-,44,2,,,,
63,down,Inner Circle,Sweat (A La La La La Long),29,7,142,,,,
64,-,BLACKØUT,Doyalike (Latin mix),-,32,10,,,,
65,up,JGKiD (Da LAB),Bạn Bè,71,19,48,,,,
66,down,UB40,(I Can't Help) Falling in Love With You,48,6,150,,,,
67,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,19,74,,,,
68,up,"Kybba, Buskilaz & David Jay",Wine so Sweet (Weisser Quiff Remix),83,19,7,,,,
69,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],35,9,15,,,,
70,down,Jacob Miller,Tenement Yard,65,65,2,,,,
71,down,Bob Marley,Mr. Brown,70,43,4,,,,
72,-,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),-,35,3,,,,
73,-,The Wailers,Put It On,-,24,12,,,,
74,up,UB40 & Chrissie Hynde,I Got You Babe,93,31,36,,,,
75,-,Wayne Wonder,No Letting Go,-,10,68,,,,
76,-,Luciano CDs,Top Românticas #3,-,72,3,,,,
77,up,Bob Marley & The Wailers,Exodus,95,4,113,,,,
78,down,Huỳnh Thanh Kiệt,Bắt Cóc Con Tim (Remix),41,21,11,,,,
79,down,Gentleman,Mad World,34,34,5,,,,
80,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,19,70,,,,
81,-,Natty Bong,Master Blaster (Jammin'),-,25,21,,,,
82,-,Johnny Clarke,None Shall Escape the Judgement,-,82,1,,,,
83,-,Valiant,Heart Attack (Arch),-,83,1,,,,
84,down,1Biggs Don,Don Dem,55,49,3,,,,
85,-,Alton Ellis,La La Means I Love You,-,69,2,,,,
86,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,22,28,,,,
87,-,Alkaline,Mad Luv,-,87,1,,,,
88,-,Marvelus,"SHIFT (feat. BugZbugs ""BZB"")",-,45,2,,,,
89,down,Bob Marley & The Wailers,Sun Is Shining,52,10,98,,,,
90,-,Sheffield_Official & Gren Jam Mix Lab,Hungry Mind Riddim/Instrumental (feat. RTSTUDIOS),-,90,1,,,,
91,-,M Dot R,Turn Red,-,91,1,,,,
92,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,17,47,,,,
93,-,"Lee ""Scratch"" Perry",The Upsetter,-,67,2,,,,
94,-,Natty Bong,I Will Always Love You,-,9,31,,,,
95,-,Shaggy,Whine & Jumping (feat. Patrice Roberts),-,67,2,,,,
96,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,14,16,,,,
97,down,ホーム・グロウン,星にお願い,94,81,3,,,,
98,-,Tropavibes,Itsy Bitsy Teenie Weenie,-,23,2,,,,
99,-,Noah Issa,Weedman (Wellerman Sea Shanty),-,57,2,,,,
100,down,Huỳnh Thanh Kiệt,Sợ Ngày Mai Em Đi Mất,31,31,4,,,,
