Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),5,1,16,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,16,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,16,,,,
4,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,16,,,,
5,down,Sean Paul & Tove Lo,Calling On Me,1,1,3,,,,
6,up,Sean Paul & Major Lazer,Tip Pon It,8,4,14,,,,
7,up,Koffee,W (feat. Gunna),18,1,13,,,,
8,up,HuyR,Vài Lần Anh Vẫn,15,6,10,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,1,16,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,92,7,10,,,,
11,up,Chronixx,I Can,11,11,4,,,,
12,up,Bob Marley & The Wailers,Is This Love,37,4,16,,,,
13,-,Bob Marley & The Wailers,Easy Skanking,-,13,9,,,,
14,-,Konshens,Bruk Off Yuh Back,-,14,1,,,,
15,-,Trevor Omoto,The Way,-,15,1,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],64,7,8,,,,
17,-,Toots & The Maytals,54-46 Was My Number,-,17,2,,,,
18,-,Stick Figure,Rise and Fall,-,18,1,,,,
19,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,19,7,,,,
20,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,16,7,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,5,16,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,9,3,16,,,,
23,-,Stick Figure,Cocoa de Rock,-,23,1,,,,
24,-,Violinbwoy,Brixton,-,24,1,,,,
25,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,25,1,,,,
26,-,Stick Figure,Life is a Party,-,18,1,,,,
27,down,Koffee,Toast,17,5,13,,,,
28,-,Stick Figure,The Great Unknown,-,28,1,,,,
29,-,Bob Marley & The Wailers,Stir It Up,-,14,12,,,,
30,-,Elephant Man,Blase,-,30,1,,,,
31,-,Stick Figure,Easy Runaway,-,18,2,,,,
32,up,Le gang,Mexicana En Lelé,55,16,3,,,,
33,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,11,7,,,,
34,-,Stick Figure,Summertime (feat. Citizen Cope),-,34,2,,,,
35,-,Dr. Alban,It's My Life,-,8,4,,,,
36,up,Kevin Lyttle,Turn Me On,50,10,13,,,,
37,-,Bob Marley & The Wailers,Guiltiness,-,14,5,,,,
38,-,Stick Figure,Whiskey Sun (feat. TJ O'Neill),-,18,1,,,,
39,-,Olatunji,Bam Bam,-,26,1,,,,
40,down,Sean Paul,Temperature,14,4,14,,,,
41,-,Skytters & Window,Dirty Bass,-,41,1,,,,
42,-,Bob Marley & The Wailers,One Drop,-,15,6,,,,
43,-,Stick Figure,All for You,-,9,3,,,,
44,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,14,2,,,,
45,-,Aswad,Don't Turn Around,-,45,1,,,,
46,-,Bob Marley & The Wailers,Midnight Ravers,-,16,3,,,,
47,-,The Congos,Fisherman,-,23,2,,,,
48,-,Stick Figure,Shine,-,16,1,,,,
49,-,Bob Marley & The Wailers,Kinky Reggae,-,17,3,,,,
50,-,Stick Figure,Angels Above Me,-,50,1,,,,
51,-,Stick Figure,Sound of the Sea,-,16,3,,,,
52,-,N3o,Vitaj,-,52,1,,,,
53,-,Barrington Levy,Many Changes In Life,-,53,1,,,,
54,down,Stick Figure,World on Fire (feat. Slightly Stoopid),12,9,6,,,,
55,-,Bob Marley & The Wailers,Johnny Was,-,27,3,,,,
56,-,Stick Figure,Once in a Lifetime,-,17,2,,,,
57,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,28,3,,,,
58,-,Stick Figure,Burn the Night,-,38,2,,,,
59,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,2,,,,
60,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,21,3,,,,
61,-,Stick Figure,Welcome to the Sun,-,39,2,,,,
62,-,Enur,Calabria 2007 (feat. Natasja),-,24,4,,,,
63,-,Bob Marley & The Wailers,Kaya,-,24,3,,,,
64,-,Bob Marley,Chances Are,-,56,2,,,,
65,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,5,,,,
66,-,Bob Marley & The Wailers,Redemption Song,-,7,13,,,,
67,-,DMP,Girly,-,4,3,,,,
68,-,Bob Marley & The Wailers,Waiting In Vain,-,8,11,,,,
69,-,Dub Inc,Maché bécif,-,69,1,,,,
70,up,The Wailers,I Shot the Sheriff,88,11,12,,,,
71,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,8,,,,
72,down,UB40,Red Red Wine (Edit),7,7,12,,,,
73,up,The Wailers,"Get Up, Stand Up",91,5,10,,,,
74,-,Stick Figure,Above the Storm,-,13,1,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry",13,3,12,,,,
76,down,Rebelution,Attention Span,49,40,3,,,,
77,down,Tomorrow People,Fever (feat. Fiji) [DJ Twitch Remix],35,35,2,,,,
78,-,Kolohe Kai,Round and Around,-,25,5,,,,
79,down,Protoje,Rasta Love (feat. Ky-Mani Marley),60,27,3,,,,
80,-,5'nizza,Солдат,-,16,1,,,,
