Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,24,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,24,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,24,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,24,,,,
5,up,Koffee,Toast,32,5,20,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,4,24,,,,
7,-,Bunji Garlin,Big Bad Soca,-,7,3,,,,
8,-,Bob Marley & The Wailers,Waiting In Vain,-,8,14,,,,
9,up,Koffee,W (feat. Gunna),11,1,20,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,5,23,,,,
11,down,UB40,Kingston Town,5,5,19,,,,
12,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,9,,,,
13,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,17,,,,
14,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),20,1,24,,,,
15,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,11,9,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),18,7,13,,,,
17,-,Bob Marley & The Wailers,Jamming,-,17,1,,,,
18,-,Steel Pulse,Handsworth Revolution,-,18,2,,,,
19,-,Alkaline,With the Thing,-,11,1,,,,
20,-,Aidonia,Pretty Please,-,10,3,,,,
21,-,Vybz Kartel,Nuthin' But Vibes,-,21,1,,,,
22,-,Junior Murvin,Police & Thieves,-,22,1,,,,
23,-,Shenseea & Tyga,Blessed,-,7,13,,,,
24,-,Black Uhuru,Sinsemilla,-,19,3,,,,
25,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,3,,,,
26,-,Stonebwoy,Mightylele,-,26,1,,,,
27,-,Various Artists,Intro,-,27,1,,,,
28,-,Menasa,Den Mi Kara,-,28,1,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,34,6,12,,,,
30,-,Bob Marley & The Wailers,One Drop,-,15,8,,,,
31,-,Bob Marley & The Wailers,Guiltiness (Exodus 40 Mix),-,31,2,,,,
32,-,Bob Marley & The Wailers,Am-A-Do,-,32,1,,,,
33,-,Stranger Cole,Crying Every Night (These Eyes),-,23,4,,,,
34,down,Bob Marley & The Wailers,Stir It Up,26,14,16,,,,
35,-,Dennis Brown,"Revolution, Pt. 1",-,35,3,,,,
36,-,Lord Echo,Woah! There's No Limit (feat. Mara TK),-,36,2,,,,
37,down,Putzgrilla & Leftside,We Ready,19,13,8,,,,
38,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,8,,,,
39,-,Bob Marley & The Wailers,Want More,-,39,2,,,,
40,-,Chronixx,Dela Move,-,40,1,,,,
41,down,Bob Marley & The Wailers,Could You Be Loved,17,3,21,,,,
42,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,4,,,,
43,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,13,2,,,,
44,-,Bob Marley & The Wailers,Exodus,-,4,14,,,,
45,-,Bob Marley & The Wailers,Jamming,-,5,8,,,,
46,-,Bob Marley & The Wailers,The Heathen,-,12,5,,,,
47,-,G. Corp,Scatter,-,23,1,,,,
48,-,Bob Marley & The Wailers,Guiltiness,-,14,6,,,,
49,-,Fat Freddy's Drop,Ray Ray,-,49,3,,,,
50,-,Busy Signal,One More Night,-,50,1,,,,
51,-,Bob Marley & The Wailers,So Much Things to Say,-,29,2,,,,
52,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,5,7,,,,
53,down,Natty Bong & General Soundbwoy,Circles (Reggae Version),10,10,6,,,,
54,down,Jamaican Reggae Cuts,Wicked Game,9,9,7,,,,
55,down,Sean Paul,Temperature,15,4,22,,,,
56,down,Natty Bong & Michelle Simonal,As,14,13,6,,,,
57,-,Fat Freddy's Drop,Dark Days,-,13,2,,,,
58,down,Luca Giacco,Drive,12,9,6,,,,
59,-,Fat Freddy's Drop,This Room,-,59,3,,,,
60,-,Noah Powa,Keep the Same Energy,-,60,1,,,,
61,-,Desmond Dekker,Fu Man Chu,-,61,1,,,,
62,-,Noah Powa & Cutty,House Deportee,-,62,1,,,,
63,-,Gregory Isaacs,Rumours,-,63,1,,,,
64,-,J. Lisk,Lights,-,54,1,,,,
65,down,Dr. Alban,It's My Life,30,8,6,,,,
66,down,Pyrotechnist,Noi-Zee Boy,31,31,2,,,,
67,down,Bob Marley & The Wailers,Buffalo Soldier,63,7,13,,,,
68,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,11,,,,
69,-,VIGORMAN,Bad Lady,-,69,1,,,,
70,-,BoomDaBash,Portami con te,-,70,1,,,,
71,-,Rebelution,Inhale Exhale (feat. Protoje),-,71,1,,,,
72,-,Don Carlos & Gold,Young Girl,-,10,2,,,,
73,-,Jimmy Cliff,The Harder They Come,-,32,1,,,,
74,-,Shaggy,Boombastic,-,6,6,,,,
75,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,55,1,,,,
76,-,Serani,No Games,-,15,6,,,,
77,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],64,14,4,,,,
78,down,Kevin Lyttle,Turn Me On,21,10,18,,,,
79,-,The Ethiopians,Engine 54,-,79,1,,,,
