Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,121,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,24,,,,
3,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),3,1,77,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,116,,,,
5,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,122,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,10,1,115,,,,
7,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,30,,,,
8,down,Sean Paul,Temperature,5,4,84,,,,
9,up,SPRITE & GUYGEEGEE,ทน,32,1,42,,,,
10,up,Huỳnh James & Pjnboys,Chị Mười Ba,16,2,55,,,,
11,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,75,,,,
12,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),14,4,14,,,,
13,down,Jawsh 685,Laxed (Siren Beat),7,1,93,,,,
14,up,Johnny Nash,I Can See Clearly Now,15,4,20,,,,
15,up,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,31,15,2,,,,
16,down,Bob Marley & The Wailers,Is This Love,13,4,89,,,,
17,up,Zum,Rebel (feat. Shenseea),27,4,25,,,,
18,up,The Wailers,"Get Up, Stand Up",91,5,57,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,6,3,87,,,,
20,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),11,2,53,,,,
21,up,J Boog,Let's Do It Again,36,6,55,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,60,13,35,,,,
23,-,Shenseea,Pon Mi,-,11,2,,,,
24,-,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],-,16,2,,,,
25,down,UB40,Kingston Town,17,5,86,,,,
26,down,Bob Marley & The Wailers,Jamming,20,5,36,,,,
27,-,Bob Marley & The Wailers,"No Woman, No Cry",-,3,80,,,,
28,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),51,1,64,,,,
29,up,Comanche B.,Unforgettable (Remix),34,12,11,,,,
30,up,Dr. Alban,It's My Life,33,8,32,,,,
31,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,5,40,,,,
32,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,13,13,,,,
33,up,Shenseea & Tyga,Blessed,86,7,40,,,,
34,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,9,10,,,,
35,down,UB40,Red Red Wine (Edit),9,7,44,,,,
36,up,Jah Vinci,It's a Great Day,54,15,11,,,,
37,up,Bob Marley & The Wailers,Exodus,45,4,60,,,,
38,-,Dual Sessions,Best of You (Reggae Mix),-,26,2,,,,
39,up,Bob Marley & The Wailers,Lively Up Yourself,89,20,22,,,,
40,-,Sean Paul & Tove Lo,Calling On Me,-,1,28,,,,
41,-,Christopher Martin,Paper Loving,-,41,1,,,,
42,-,Inner Circle,Sweat (A La La La La Long),-,7,56,,,,
43,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,26,14,,,,
44,-,HuyR,Vài Lần Anh Vẫn,-,6,60,,,,
45,-,Bob Marley & The Wailers,Redemption Song,-,7,49,,,,
46,-,Bob Marley & The Wailers,Sun Is Shining,-,10,11,,,,
47,-,Pinky Dread,Got to Leave,-,24,5,,,,
48,-,UB40,Higher Ground,-,21,6,,,,
49,up,WSTRN & Lila Iké,Never Leave,57,13,14,,,,
50,down,Blaxx,Hulk,39,19,2,,,,
51,-,SPICY CHOCOLATE,二人暮らし feat. 渡和久 from 風味堂 & RED RICE from 湘南乃風,-,34,2,,,,
52,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,37,,,,
53,-,Maureen,Tic,-,12,3,,,,
54,-,Don Drummond & Tommy McCook,Silver Dollar,-,53,1,,,,
55,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,4,,,,
56,-,Conkarah,As Long as You Love Me,-,29,4,,,,
57,-,Mizgf.C,Chill Sax,-,31,1,,,,
58,down,Augustus Pablo,AP Special,28,28,3,,,,
59,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,59,1,,,,
60,-,Koffee,Pull Up,-,21,2,,,,
61,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,44,,,,
62,-,Common Kings,Wade in Your Water,-,17,7,,,,
63,-,Bob Marley & The Wailers,Easy Skanking,-,13,27,,,,
64,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),79,31,6,,,,
65,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,17,4,,,,
66,-,Bob Marley & The Wailers,Stir It Up,-,14,49,,,,
67,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,39,3,,,,
68,-,Bob Marley & The Wailers,Exodus,-,68,3,,,,
69,-,Common Kings,Take Her,-,69,1,,,,
70,down,Bob Marley & The Wailers,Buffalo Soldier,22,7,55,,,,
71,-,Black Uhuru,Sponji Reggae,-,42,1,,,,
72,-,Jamaican Reggae Cuts,Capsize,-,21,3,,,,
73,-,Inner Circle,Bad Boys (Theme from COPS),-,7,37,,,,
74,-,L.A.B.,Yes I Do,-,27,2,,,,
75,down,Paris Boy,Problemas,63,6,27,,,,
76,-,Nick Rock'n'Roll & azZza,Особое время (DUB TV remix),-,76,1,,,,
77,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,5,86,,,,
78,-,Jaz Elise,Radio,-,16,9,,,,
79,-,Jada Kingdom,One Time,-,43,1,,,,
80,-,Lil Nas X,MONTERO (Call Me By Your Name) [Remix] [Mixed],-,80,1,,,,
81,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,14,17,,,,
82,-,Alborosie,Global War,-,80,2,,,,
83,-,Analog Bombs,Das Model,-,36,2,,,,
84,-,John Holt,Police In Helicopter,-,25,6,,,,
85,-,Alborosie,Mama She Don't Like You (feat. I.Eye),-,59,2,,,,
86,-,Alkaline & Notnice,Gyal Bruk Out,-,48,2,,,,
87,-,Shaggy,It Wasnt Me,-,15,13,,,,
88,-,Spice,Yaaas Goodie,-,50,1,,,,
89,down,FlavaOne & Aire Urbano,Waine Kabron,67,67,2,,,,
90,-,John Holt,Walking Along,-,51,1,,,,
91,-,Bristol Love & Lee Avril,Don't Start Now,-,21,7,,,,
92,down,Leftside & NXTFRDAY,Pressure,68,68,2,,,,
93,-,Beenie Man,King of the Dancehall,-,15,11,,,,
94,-,John Holt,Wolf & Leopard,-,52,1,,,,
95,-,Sister Nancy,Bam Bam,-,7,20,,,,
96,down,DJ Lizzy & David Jay,Bubble,41,7,6,,,,
97,-,SOJA,Not Done Yet,-,19,7,,,,
98,-,"Kerwin Du Bois, Mical Teja & CoolBlaze",Bumper Murder,-,14,8,,,,
99,down,Shal Marshall,Wine Yuh Body,62,28,5,,,,
100,-,UB40,(I Can't Help) Falling in Love With You,-,6,65,,,,
