Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,21,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,178,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,81,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,3,143,,,,
5,up,TLong,KIẾP MÁ HỒNG (ĐẠTR),6,5,17,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,169,,,,
7,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),8,1,134,,,,
8,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),5,2,108,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,4,145,,,,
10,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,10,4,19,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,173,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,1,178,,,,
13,down,Sean Paul,Temperature,12,4,102,,,,
14,up,SPRITE & GUYGEEGEE,ทน,14,1,99,,,,
15,up,JGKiD (Da LAB) & Đen,Đêm Qua,16,5,18,,,,
16,up,JGKiD (Da LAB) & Đen,Cây bàng,17,7,17,,,,
17,down,UB40,Kingston Town,15,5,142,,,,
18,up,Bob Marley & The Wailers,Satisfy My Soul,26,13,70,,,,
19,down,UB40,Red Red Wine (Edit),18,7,99,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,7,71,,,,
21,up,Bob Marley & The Wailers,Stir It Up,34,14,95,,,,
22,up,The Wailers,"Get Up, Stand Up",27,5,104,,,,
23,down,Bob Marley & The Wailers,Sun Is Shining,19,10,64,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,20,7,101,,,,
25,up,The Wailers,I Shot the Sheriff,28,11,94,,,,
26,up,Bob Marley & The Wailers,Easy Skanking,32,13,47,,,,
27,down,Huỳnh James & Pjnboys,Chị Mười Ba,23,2,110,,,,
28,down,Bob Marley & The Wailers,Redemption Song,22,7,88,,,,
29,up,Bob Marley & The Wailers,Jamming,47,5,78,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,5,137,,,,
31,up,Bob Marley & The Wailers,Exodus,42,4,91,,,,
32,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,12,49,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,58,8,79,,,,
34,down,Gonzo,Pagaria por Ver (feat. ReggaeWorld),21,17,8,,,,
35,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,130,,,,
36,up,The Reggister's,Careless Whisper (feat. Natty Bong),86,13,55,,,,
37,down,Kevin Lyttle,Turn Me On,35,10,123,,,,
38,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),38,9,35,,,,
39,down,Inner Circle,Sweat (A La La La La Long),36,7,108,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry",74,3,134,,,,
41,-,The Wailers,Duppy Conqueror,-,18,6,,,,
42,up,Bob Marley & The Wailers,Lively Up Yourself,57,20,32,,,,
43,up,Kranium,Mona Lisa,61,43,2,,,,
44,-,Bob Marley,Bend Down Low,-,41,4,,,,
45,down,Shenseea & Tyga,Blessed,25,7,75,,,,
46,up,Erphaan Alves & Kes,Pick a Side,69,18,26,,,,
47,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,19,47,,,,
48,up,Jawsh 685,Laxed (Siren Beat),52,1,150,,,,
49,-,The Wailers,Hallelujah Time,-,49,1,,,,
50,up,Bob Marley & The Wailers,Night Shift,91,24,9,,,,
51,-,Pinky Dread,Isn't She Lovely,-,16,18,,,,
52,down,UB40,(I Can't Help) Falling in Love With You,45,6,112,,,,
53,down,Popcaan & Drake,We Caa Done,30,7,14,,,,
54,down,Shaggy,Boombastic,53,6,66,,,,
55,up,Mr.Tac,Unforgettable (Drop-Zone Remix),100,33,9,,,,
56,-,Joey Quinones,For You,-,56,2,,,,
57,up,Bob Marley & The Wailers,Stiff Necked Fools,94,51,2,,,,
58,up,The Wailers,Put It On,70,24,8,,,,
59,-,Shelly Sony,Man Down,-,13,27,,,,
60,up,JGKiD (Da LAB),Bạn Bè,82,19,13,,,,
61,-,Dennis Brown,Things In Life,-,16,13,,,,
62,up,Justin Wellington,Iko Iko (feat. Small Jam),80,6,72,,,,
63,-,Shenseea,R U That (feat. 21 Savage),-,4,47,,,,
64,-,Spice,So Mi Like It,-,35,3,,,,
65,-,Lâm Mỳ,Anh Không Sao Hết,-,49,6,,,,
66,up,"Lee ""Scratch"" Perry",People Funny Boy,72,66,3,,,,
67,-,Joey Quinones,On Taitt St.,-,67,1,,,,
68,-,Jackie Mendez & Joey Quinones,Tell It to Me,-,68,2,,,,
69,-,Jimmy Cliff,I Can See Clearly Now,-,9,11,,,,
70,-,Bob Marley & The Wailers,Kaya,-,24,10,,,,
71,-,Joan Reggae Drummer,Dub Me Free,-,71,1,,,,
72,down,Stick Figure,World on Fire (feat. Slightly Stoopid),33,9,56,,,,
73,down,The Reggister's,Have You Ever Seen the Rain,71,24,31,,,,
74,-,Steel Pulse,Roller Skates,-,11,7,,,,
75,down,Dual Sessions,Let Her Go,64,10,44,,,,
76,up,Johnny Clarke,Don't Trouble Trouble,93,76,2,,,,
77,down,Sister Nancy,Bam Bam,44,7,32,,,,
78,-,Gregory Isaacs,Cool Down the Pace,-,21,11,,,,
79,-,UB40 & Chrissie Hynde,I Got You Babe,-,31,21,,,,
80,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,17,27,,,,
81,down,Koffee,W (feat. Gunna),65,1,106,,,,
82,-,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,-,36,5,,,,
83,-,Lincoln 3dot,African Vibe (feat. Izybeats),-,83,1,,,,
84,-,Eddie Zuko,Still,-,35,5,,,,
85,-,Bob Marley & The Wailers,Concrete Jungle,-,34,17,,,,
86,down,Pjnboys,Năm Ngoái Cũng Như Năm Nay (feat. TamKe),40,27,9,,,,
87,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,16,41,,,,
88,-,Alborosie,Kingdom of Zion,-,88,1,,,,
89,-,Khruangbin,Mary Always,-,20,10,,,,
90,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,10,32,,,,
91,-,Bob Marley & The Wailers,Rastaman Live Up!,-,24,3,,,,
92,-,The Maytals,Fever,-,67,2,,,,
93,-,Moonraisers,Funky Reggae Party,-,6,43,,,,
94,up,Rebelution,Safe and Sound (Live),98,94,2,,,,
95,-,Byron Messia,Talibans,-,6,3,,,,
96,-,Bob Marley & The Wailers,Coming In from the Cold,-,39,16,,,,
97,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,32,19,,,,
98,-,Xavier Rudd & The United Nations,Hanalei,-,56,2,,,,
99,-,Steel Pulse,Your House,-,82,2,,,,
100,-,The Heptones,Book of Rules,-,54,3,,,,
