Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,135,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,38,,,,
3,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),3,1,91,,,,
4,up,Bob Marley & The Wailers,Is This Love,9,4,102,,,,
5,down,SPRITE & GUYGEEGEE,ทน,4,1,56,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,1,135,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,130,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry",28,3,91,,,,
9,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,9,16,,,,
10,up,UB40,Red Red Wine (Edit),13,7,56,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,21,10,22,,,,
12,-,Bob Marley & The Wailers,Three Little Birds,-,1,126,,,,
13,down,UB40,Kingston Town,7,5,99,,,,
14,up,Johnny Nash,I Can See Clearly Now,26,4,30,,,,
15,-,Huỳnh James,Dân Biển Mà (feat. Pjnboys),-,14,9,,,,
16,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),15,2,66,,,,
17,up,Luca Giacco,I Belong to You,98,17,3,,,,
18,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),10,4,27,,,,
19,up,General Soundbwoy & Lee Avril,Follow You Follow Me,76,19,5,,,,
20,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,14,6,,,,
21,up,Sean Paul,Temperature,33,4,97,,,,
22,-,Bristol Love,Can't Take My Eyes off of You,-,22,10,,,,
23,down,RGMV BEATS,Dices,19,13,8,,,,
24,-,Sarah Menescal,Where is My Mind?,-,23,7,,,,
25,-,Sean Paul & Major Lazer,Tip Pon It,-,4,59,,,,
26,-,Shaggy,Boombastic,-,6,35,,,,
27,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,26,16,,,,
28,up,Jawsh 685,Laxed (Siren Beat),32,1,107,,,,
29,-,ZURDO HR EL DIAMANTE,Caliente,-,29,1,,,,
30,-,Kamil Bednarek,Spragniony...,-,30,1,,,,
31,-,Freedom Dub,Cheap Thrills,-,31,4,,,,
32,-,スノー,Sexy Girl,-,32,1,,,,
33,-,Dennis Brown,Revolution (Extended Mix),-,33,1,,,,
34,down,Kamil Bednarek,Up & Here (feat. Resoteric),27,27,2,,,,
35,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),66,1,87,,,,
36,-,The Reggister's,The Guns of Brixton,-,19,9,,,,
37,-,Dub Inc,Exil (Live Acoustic in Mexico),-,37,2,,,,
38,down,Trippynova,Don't Let the Sun Go Down on Me,14,14,4,,,,
39,-,Justin Wellington,Iko Iko (feat. Small Jam),-,6,35,,,,
40,down,Kamil Bednarek,Euforia (feat. Staff),31,31,2,,,,
41,up,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,50,39,7,,,,
42,-,Dub Inc,Maché Bécif (Live Acoustic in Ouagadougou),-,42,3,,,,
43,-,Kamil Bednarek,Uciekam w Słowa,-,43,1,,,,
44,-,Huỳnh James & Pjnboys,Chị Mười Ba,-,2,67,,,,
45,down,Kamil Bednarek,Sailing,36,36,2,,,,
46,-,Bob Marley & The Wailers,One Drop,-,15,14,,,,
47,-,Shamanic Dub,Your Temple,-,23,2,,,,
48,-,Inner Circle,Sweat (A La La La La Long),-,7,66,,,,
49,-,Bob Marley,Cheer Up,-,29,3,,,,
50,-,Corcovado Frequency & Natty Bong,No Money (Reggae Version),-,34,2,,,,
51,-,Shaggy,It Wasnt Me,-,15,19,,,,
52,-,Kamil Bednarek,Thinkin Twice,-,52,1,,,,
53,down,Bob Marley & The Wailers,Could You Be Loved,8,3,100,,,,
54,-,Natty Bong,I Feel It Coming,-,26,10,,,,
55,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,96,,,,
56,-,Kamil Bednarek,Chwile Jak Te (feat. Staff),-,56,1,,,,
57,down,Bristol Love & Lee Avril,Kiss,41,33,3,,,,
58,down,Pinky Dread,Isn't She Lovely,16,16,5,,,,
59,-,The Wailers,"Get Up, Stand Up",-,5,63,,,,
60,up,Pinky Dread,Stop Crying Your Heart Out,90,48,3,,,,
61,-,Finley Quaye,Coverage,-,61,1,,,,
62,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,10,16,,,,
63,-,Busy Signal,Sports Day,-,24,3,,,,
64,-,Paris Boy,Problemas,-,6,38,,,,
65,-,Khruangbin,A La Sala,-,41,4,,,,
66,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,14,21,,,,
67,down,Jamaican Reggae Cuts,Summertime,17,12,7,,,,
68,down,Dual Sessions,Best of You (Reggae Mix),46,26,12,,,,
69,-,Sean Paul & Tove Lo,Calling On Me,-,1,30,,,,
70,-,Finley Quaye,Transformation,-,70,1,,,,
71,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,9,,,,
72,down,Os Alquimistas,A Little Respect (Reggae Version),54,49,6,,,,
73,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,17,7,,,,
74,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,17,13,,,,
75,-,Jamaican Reggae Cuts,Wicked Game,-,9,26,,,,
76,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,19,18,,,,
77,-,Sarah Menescal,I Say a Little Prayer,-,77,1,,,,
78,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],25,14,25,,,,
79,down,Stick Figure,World on Fire (feat. Slightly Stoopid),55,9,41,,,,
80,-,Bob Marley & The Wailers,Redemption Song,-,7,56,,,,
81,-,"Jahdan Blakkamoore, Deejay Theory & Kush Arora",Definitely (Deejay Theory Disco Remix),-,46,4,,,,
82,down,Natty Bong & Michelle Simonal,As,71,13,24,,,,
83,-,Shelly Sony,Policy of Truth,-,52,4,,,,
84,-,Groove da Praia,Broken Wings,-,67,3,,,,
85,down,General Soundbwoy & Urselle,You've Lost That Lovin' Feeling (Reggae Rework),74,71,2,,,,
86,-,Freedom Dub,Woman,-,46,2,,,,
87,-,UB40,(I Can't Help) Falling in Love With You,-,6,71,,,,
88,-,Freedom Dub,Still Loving You,-,21,7,,,,
89,-,Bob Marley & The Wailers,Ride Natty Ride,-,24,5,,,,
90,-,Freedom Dub,Gold,-,90,1,,,,
91,down,RDX,Turn It Around,84,46,4,,,,
92,-,The Reggister's,They Don't Care About Us (feat. Shelly Sony),-,49,2,,,,
93,down,Natty Bong,No Rain,58,26,4,,,,
94,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,22,2,,,,
95,down,Groove da Praia,Toy Soldiers,91,33,6,,,,
96,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,23,,,,
97,-,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),-,21,1,,,,
98,-,"Lee ""Scratch"" Perry & The Upsetters",Soul Fire,-,98,1,,,,
99,down,Cassandra Beck & Max Dubster,Eyes Without a Face,18,18,3,,,,
100,down,Groove da Praia,The Final Countdown,83,20,14,,,,
