Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,10,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,12,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,55,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,54,,,,
5,up,Jawsh 685,Laxed (Siren Beat),6,1,26,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,54,,,,
7,-,DJ Lizzy & David Jay,Bubble,-,7,1,,,,
8,-,UB40,(I Can't Help) Falling in Love With You,-,6,19,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,55,,,,
10,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,39,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry",10,3,40,,,,
12,-,WSTRN,Never Find,-,12,3,,,,
13,up,Shaggy,Boombastic,57,6,18,,,,
14,-,Fat Freddy's Drop,Ernie,-,14,5,,,,
15,-,Shenseea & Tyga,Blessed,-,7,22,,,,
16,-,YOUNGOHM,Mata Ne (feat. FIIXD),-,16,4,,,,
17,down,UB40,Kingston Town,8,5,33,,,,
18,up,Sean Paul & Tove Lo,Calling On Me,37,1,18,,,,
19,up,Sean Paul & Major Lazer,Tip Pon It,39,4,39,,,,
20,-,Sean Paul,Temperature,-,4,33,,,,
21,-,Bob Marley & The Wailers,Jamming,-,5,16,,,,
22,-,Fat Freddy's Drop,Del Fuego,-,22,4,,,,
23,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,14,12,,,,
24,up,HuyR,Vài Lần Anh Vẫn,59,6,33,,,,
25,-,Fat Freddy's Drop,Dark Days,-,13,5,,,,
26,-,Groovy Waters,Jamming,-,16,16,,,,
27,-,Fat Freddy's Drop,Roady,-,12,11,,,,
28,-,Kabaka Pyramid,Trample Dem,-,28,1,,,,
29,-,Elvis Manuel,Ese soy yo,-,29,1,,,,
30,up,Dual Sessions,Let Her Go,51,10,4,,,,
31,-,Rickie-G,いとしのエリー,-,18,2,,,,
32,-,DiCelebrityy,Bounce Remix (feat. Spice & Sikka Rymes),-,32,1,,,,
33,up,Kolohe Kai,Heartstrings,49,33,4,,,,
34,-,Dr. Alban,It's My Life (Remix),-,6,1,,,,
35,-,Fat Freddy's Drop,Flashback,-,16,8,,,,
36,-,UB40,Light My Fire,-,36,2,,,,
37,-,UB40,One in Ten,-,32,2,,,,
38,-,Fat Freddy's Drop,Cay's Crays,-,38,4,,,,
39,-,Christopher Martin,Crazy in Love,-,23,1,,,,
40,-,UB40,Watchdogs,-,35,1,,,,
41,-,Indubious,Neva Bow (feat. Zion I),-,41,1,,,,
42,-,UB40,Many Rivers to Cross,-,42,1,,,,
43,-,Buckman Coe,Thank You (feat. Meiwa),-,43,1,,,,
44,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),17,1,12,,,,
45,-,Buckman Coe,Eye to Eye (feat. Meiwa),-,45,1,,,,
46,-,Sublime Reggae Kings,Human,-,16,5,,,,
47,-,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),-,33,2,,,,
48,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,8,,,,
49,-,席琳娜,Slow Down (Sure Shot Rockers Reggae Dub Remix),-,30,2,,,,
50,-,Justin,One Last Cry,-,14,2,,,,
51,-,Chronixx,Smile Jamaica,-,51,1,,,,
52,-,Buckman Coe,Courage,-,52,1,,,,
53,-,Chronixx,Country Boy,-,53,1,,,,
54,-,Buckman Coe,Malama Ka 'Aina,-,54,1,,,,
55,down,Shatta Wale,Skin Pain,12,12,2,,,,
56,-,Chronixx,Ghetto Paradise,-,56,1,,,,
57,-,Chronixx,Skankin' Sweet,-,57,1,,,,
58,-,Baba B.,"She Gives Me Love (feat. Kiwini Vaitai, & Laga Savea)",-,58,1,,,,
59,-,Chronixx,Big Bad Sound (feat. Chronicle),-,59,1,,,,
60,-,J Boog,Every Little Thing (feat. Fiji),-,60,2,,,,
61,-,Chronixx,Spanish Town Rockin',-,37,1,,,,
62,-,Konshens,Bruk Off Yuh Back,-,14,4,,,,
63,-,Jamaican Reggae Cuts,Four to the Floor,-,30,3,,,,
64,-,Bob Marley & The Wailers,Give Thanks and Praise,-,23,2,,,,
65,-,Groove da Praia,Memories,-,8,7,,,,
66,-,Jimmy Cliff,I Can See Clearly Now,-,9,3,,,,
