Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,123,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,26,,,,
3,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),3,1,79,,,,
4,up,Shenseea,R U That (feat. 21 Savage),7,4,2,,,,
5,up,Shenseea,Deserve It,10,5,2,,,,
6,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,124,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,118,,,,
8,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),26,2,55,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,1,117,,,,
10,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),12,4,16,,,,
11,down,SPRITE & GUYGEEGEE,ทน,5,1,44,,,,
12,up,The Wailers,"Get Up, Stand Up",23,5,59,,,,
13,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,5,42,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,63,3,89,,,,
15,up,UB40,Kingston Town,24,5,88,,,,
16,up,Shenseea,Can't Anymore,22,16,2,,,,
17,up,Shenseea,Bouncy (feat. Offset),55,17,2,,,,
18,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,56,,,,
19,up,Bob Marley & The Wailers,Jamming,35,5,38,,,,
20,up,Bob Marley & The Wailers,Is This Love,39,4,91,,,,
21,up,Shenseea,Target (feat. Tyga),25,21,2,,,,
22,down,Huỳnh James & Pjnboys,Chị Mười Ba,8,2,57,,,,
23,down,Zum,Rebel (feat. Shenseea),11,4,27,,,,
24,-,Carlene Davis,One Day At a Time,-,24,1,,,,
25,up,UB40,Red Red Wine (Edit),54,7,46,,,,
26,up,Dual Sessions,Best of You (Reggae Mix),66,26,4,,,,
27,up,Inner Circle,Sweat (A La La La La Long),40,7,58,,,,
28,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,77,,,,
29,down,Sean Paul,Temperature,13,4,86,,,,
30,down,Paris Boy,Problemas,21,6,29,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,32,,,,
32,-,Shockman,Dem Know (feat. DJ Darren),-,32,1,,,,
33,down,Comanche B.,Unforgettable (Remix),20,12,13,,,,
34,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],16,16,4,,,,
35,-,Carlene Davis,Draw Me Close,-,35,1,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry",49,3,82,,,,
37,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,5,,,,
38,down,Bob Marley & The Wailers,Exodus,28,4,62,,,,
39,down,Mo a Lee & David Jay,Bad Girl,37,37,2,,,,
40,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,19,12,,,,
41,-,Carlene Davis [feat. Jr. Tucker],Lord I Lift Your Name Up High (feat. Jr. Tucker),-,41,1,,,,
42,-,Johnny Nash,I Can See Clearly Now,-,4,21,,,,
43,-,Conkarah,Banana (feat. Shaggy),-,3,40,,,,
44,-,Bob Marley & The Wailers,Cry to Me,-,44,3,,,,
45,-,J Boog,Let's Do It Again,-,6,56,,,,
46,-,Zum,Rebel (feat. Shenseea),-,10,7,,,,
47,-,Mr. Vegas,Heads High,-,47,2,,,,
48,-,UB40,Red Red Wine (12'' Version),-,8,12,,,,
49,-,Jamaican Reggae Cuts,This Girl,-,16,7,,,,
50,up,"DJ Katch, Beenie Man & Walshy Fire",Whine and Go Down,65,21,3,,,,
51,-,Bristol Love & Lee Avril,Don't Start Now,-,21,8,,,,
52,-,Reality,Intro,-,52,1,,,,
53,-,Don Drummond & Tommy McCook,Silver Dollar,-,53,2,,,,
54,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,19,,,,
55,-,L.A.B.,My Brother,-,6,13,,,,
56,-,Jr Thomas & The Volcanos,Burning Fire,-,41,1,,,,
57,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,35,2,,,,
58,-,Vintage Reggae Soundsystem,Sorry,-,14,12,,,,
59,-,Shamanic Dub,Let Go of the Time (feat. Max Dubster),-,55,2,,,,
60,-,DJ CHEEM,"Ba Ba Ben (feat. Lyrikal, Noah Powa & Lil Rick) [Remix]",-,60,1,,,,
61,-,Bob Marley & The Wailers,Waiting In Vain,-,8,53,,,,
62,-,Rickie-G,いとしのエリー,-,18,7,,,,
63,-,DJ CHEEM,Ba Ba Ben (Wine & Ben Pt. 2),-,63,1,,,,
64,down,The Reggister's,Into the Groove,60,26,3,,,,
65,-,Carlene Davis,Old Rugged Cross,-,65,1,,,,
66,-,Bob Marley & The Wailers,Kaya,-,24,6,,,,
67,-,5'nizza,Я не той,-,67,1,,,,
68,down,Justin Wellington,Iko Iko (feat. Small Jam),34,6,27,,,,
69,up,Sublime Reggae Kings & Luca Giacco,Heaven,97,38,7,,,,
70,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,35,5,,,,
71,-,Tessanne Chin,Back to My Love,-,39,3,,,,
72,-,Os Alquimistas,A Little Respect (Reggae Version),-,49,4,,,,
73,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),100,1,66,,,,
74,-,Pinky Dread & Sarah Menescal,I Can't Go For That (No Can Do),-,25,7,,,,
75,down,Kevin Lyttle,Turn Me On,46,10,73,,,,
76,-,Trippynova,Love Hurts,-,27,7,,,,
77,-,Bùi Công Nam,Tự Giác Cách Ly,-,11,19,,,,
78,-,Natty Bong & Michelle Simonal,As,-,13,21,,,,
79,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,27,11,,,,
80,-,Bob Marley & The Wailers,I Know,-,53,2,,,,
81,-,Amazonics,The Sea (Reggae Version),-,50,2,,,,
82,-,Morgan Heritage,Down By the River,-,82,1,,,,
83,-,Bristol Love,Nikita,-,44,5,,,,
84,-,Groove da Praia,The Final Countdown,-,20,11,,,,
85,-,Bob Marley & The Wailers,Pimper's Paradise,-,26,7,,,,
86,-,Carlene Davis [feat. Naomi Cowan],Nothing But the Blood of Jesus (feat. Naomi Cowan),-,86,1,,,,
87,-,Koffee,Toast,-,5,57,,,,
88,down,Shenseea & Megan Thee Stallion,Lick,29,29,2,,,,
89,-,Bob Marley & The Wailers,Bad Card,-,21,5,,,,
90,-,Trippynova,Tonight,-,64,3,,,,
91,down,Shenseea & Tyga,Blessed,17,7,42,,,,
92,-,Bob Marley & The Wailers,Jah Live,-,21,19,,,,
93,-,Seeed,Aufstehn!,-,58,2,,,,
94,-,Bob Marley & The Wailers,One Drop,-,15,13,,,,
95,-,Dual Sessions,Let Her Go,-,10,14,,,,
96,-,Natasja,Calabria 2008,-,55,3,,,,
97,-,Seeed,Release,-,97,1,,,,
98,-,Bob Marley & The Wailers,So Much Trouble in the World,-,25,2,,,,
99,down,Jawsh 685,Laxed (Siren Beat),9,1,95,,,,
100,-,Lucky Dube,Victims,-,36,5,,,,
