Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,37,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,37,,,,
3,down,Jawsh 685,Laxed (Siren Beat),2,1,8,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,37,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,37,,,,
6,down,Conkarah,Banana (feat. Shaggy),4,3,10,,,,
7,-,Koffee,Lockdown,-,7,1,,,,
8,up,Sean Paul & Major Lazer,Tip Pon It,9,4,30,,,,
9,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,17,,,,
10,down,Binz,Forward Back,8,7,2,,,,
11,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,11,1,,,,
12,up,The Wailers,"Get Up, Stand Up",55,5,23,,,,
13,down,Colonel Reyel,Celui (Radio Edit),11,7,3,,,,
14,up,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),39,5,6,,,,
15,-,I-Octane,Topic of the Day,-,15,1,,,,
16,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,32,,,,
17,-,Vintage Reggae Soundsystem,Side to Side,-,17,4,,,,
18,-,Bob Marley & The Wailers,Is This Love,-,4,35,,,,
19,-,Stick Figure,All for You,-,9,8,,,,
20,up,Koffee,W (feat. Gunna),34,1,31,,,,
21,-,J Boog,Let's Do It Again,-,21,1,,,,
22,-,Luca Giacco,Drive,-,9,12,,,,
23,-,Stick Figure,In This Love,-,20,6,,,,
24,-,HuyR,Vài Lần Anh Vẫn,-,6,20,,,,
25,-,Stick Figure,Easy Runaway,-,18,4,,,,
26,up,Comanche B.,Unforgettable (Remix),49,12,8,,,,
27,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,24,,,,
28,-,Stick Figure,Above the Storm,-,13,5,,,,
29,-,Buju Banton,Memories (feat. John Legend),-,4,5,,,,
30,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,19,2,,,,
31,-,G. Corp,Scatter,-,23,2,,,,
32,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,18,5,,,,
33,-,Freedom Dub,Cheap Thrills,-,31,2,,,,
34,down,Kevin Lyttle,Turn Me On,18,10,29,,,,
35,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,13,5,,,,
36,-,Bristol Love & Lee Avril,Feels Like We Only Go Backwards,-,36,1,,,,
37,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,7,,,,
38,-,Jamaican Reggae Cuts,I Put a Spell on You,-,14,1,,,,
39,-,Stick Figure,Let the Music Play,-,30,2,,,,
40,-,Jamaican Reggae Cuts,Wicked Game,-,9,12,,,,
41,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,34,5,,,,
42,-,Shaggy,Promises (feat. Romain Virgo),-,14,9,,,,
43,-,Stick Figure,Walk of Life,-,43,2,,,,
44,-,Groovy Waters,Jamming,-,16,14,,,,
45,-,Steel Pulse,Handsworth Revolution,-,18,3,,,,
46,-,Natty Bong & Michelle Simonal,As,-,13,11,,,,
47,-,Toots & The Maytals,54-46 Was My Number,-,17,5,,,,
48,-,Hollie Cook,The Beat Goes On Dub,-,48,1,,,,
49,-,UB40,Sing Our Own Song (Edit),-,28,2,,,,
50,-,Iyeoka,Baba (Mel Devonne Rasta Mix),-,50,1,,,,
51,-,SOJA,Here I Am (feat. Rebelution),-,48,2,,,,
52,-,Laid Back,Gethigh (Ipad Mix),-,52,1,,,,
53,-,Donchez Dacres,Wiggle Wine,-,16,8,,,,
54,-,Mana,This Is Our Home,-,18,9,,,,
55,-,SOJA,Losing My Mind,-,55,1,,,,
56,-,"Tessellated, Shenseea & ZAC JONE$",Freeza,-,56,1,,,,
57,-,Various Artists,Slave,-,23,1,,,,
58,-,SOJA,Rest of My Life (Bonus Track),-,58,1,,,,
59,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,35,2,,,,
60,-,Peter Tosh,Steppin' Razor,-,60,1,,,,
61,-,Horace Andy,Skylarking,-,23,1,,,,
62,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,5,16,,,,
63,-,Bob Marley & The Wailers,Crisis,-,58,3,,,,
64,-,Gregory Isaacs,Night Nurse,-,27,2,,,,
65,-,Althea & Donna,Uptown Top Ranking,-,32,2,,,,
66,-,Israel Vibration,The Same Song,-,31,2,,,,
67,-,Delroy Wilson,Better Must Come,-,67,1,,,,
68,-,Wailing Souls,Fire House Rock,-,68,1,,,,
