Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,125,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,28,,,,
3,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),3,1,81,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,126,,,,
5,up,UB40,Kingston Town,22,5,90,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),43,1,79,,,,
7,up,Jawsh 685,Laxed (Siren Beat),17,1,97,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,120,,,,
9,down,SPRITE & GUYGEEGEE,ทน,5,1,46,,,,
10,up,Bob Marley & The Wailers,Jamming,25,5,40,,,,
11,up,Shenseea,R U That (feat. 21 Savage),13,4,4,,,,
12,down,Shenseea,Deserve It,11,5,4,,,,
13,down,Koffee,Shine,7,7,2,,,,
14,-,Justin Wellington,Iko Iko (feat. Small Jam),-,6,28,,,,
15,down,Huỳnh James,Dân Biển Mà (feat. Pjnboys),14,14,2,,,,
16,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),16,4,18,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,21,3,91,,,,
18,down,Zum,Rebel (feat. Shenseea),12,4,29,,,,
19,down,Sean Paul,Temperature,8,4,88,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,24,1,119,,,,
21,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),69,1,68,,,,
22,-,Fire Ball & JUNGLE ROOTS,New Beginning W/Jungle Roots,-,22,1,,,,
23,up,Comanche B.,Unforgettable (Remix),23,12,15,,,,
24,down,Bob Marley & The Wailers,Is This Love,9,4,93,,,,
25,down,Huỳnh James & Pjnboys,Chị Mười Ba,6,2,59,,,,
26,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),18,2,57,,,,
27,-,J Boog,Let's Do It Again,-,6,57,,,,
28,down,Johnny Nash,I Can See Clearly Now,20,4,23,,,,
29,up,Natty Bong,Master Blaster (Jammin'),93,25,3,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,70,10,14,,,,
31,-,L.A.B.,Natural,-,31,3,,,,
32,up,Carlene Davis,Holy Holy Holy,79,32,2,,,,
33,-,Norma Fraser,The First Cut Is the Deepest,-,33,1,,,,
34,up,WSTRN & Lila Iké,Never Leave,71,13,17,,,,
35,-,Shaggy,It Wasnt Me,-,15,14,,,,
36,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,36,2,,,,
37,-,Sean Paul & Tove Lo,Calling On Me,-,1,29,,,,
38,up,Inner Circle,Sweat (A La La La La Long),60,7,60,,,,
39,-,Lila Iké,True Love,-,39,1,,,,
40,down,UB40,Red Red Wine (Edit),15,7,48,,,,
41,down,Paris Boy,Problemas,27,6,31,,,,
42,-,Navid Zardi,POZ (feat. GIMS),-,42,1,,,,
43,-,Fire Ball,JUNGLE ROOTS w/JUNGLE ROOTS,-,43,1,,,,
44,-,Bob Marley & The Wailers,Pimper's Paradise,-,26,8,,,,
45,up,Shenseea & Megan Thee Stallion,Lick,95,29,4,,,,
46,-,Shenseea & Tyga,Blessed,-,7,43,,,,
47,-,Bob Marley & The Wailers,Zion Train,-,27,6,,,,
48,-,Voltio,Chulin Culin Chunfly (feat. Residente Calle 13) [Mixed],-,35,3,,,,
49,down,Shenseea,Dolly,39,39,2,,,,
50,-,Bob Marley & The Wailers,"No Woman, No Cry",-,3,83,,,,
51,-,Bob Marley & The Wailers,Work,-,28,4,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,5,89,,,,
53,-,Dub Inc,Exil (Live Acoustic in Mexico),-,37,1,,,,
54,-,Bob Marley & The Wailers,We and Dem,-,54,4,,,,
55,-,Carlene Davis,Amazing Grace,-,55,1,,,,
56,-,Zum,Rebel (feat. Shenseea),-,10,8,,,,
57,-,Dub Inc,Maché Bécif (Live Acoustic in Ouagadougou),-,42,1,,,,
58,up,Fire Ball,DANCING MOOD w/GUAN CHAI,88,58,2,,,,
59,-,Popcaan & Notnice,World Cup (We Still a Win) [feat. Shyne] [Remix],-,59,3,,,,
60,-,Carlene Davis,Draw Me Close,-,35,2,,,,
61,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,34,12,17,,,,
62,-,Erphaan Alves & Kes,Pick a Side,-,18,3,,,,
63,down,Kevin Lyttle,Turn Me On,26,10,75,,,,
64,-,Linval Thompson & The 18th Parallel,What's Going On,-,64,1,,,,
65,-,Paper Roses,Seal With A Kiss,-,31,2,,,,
66,-,The Maytals,Sweet and Dandy,-,66,3,,,,
67,down,Huỳnh James,Đời Mà,29,29,2,,,,
68,-,June Lodge,Love You More Than I Can Say,-,27,5,,,,
69,-,Shaggy,Promises (feat. Romain Virgo),-,14,20,,,,
70,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,25,5,,,,
71,-,Lady Saw,Heels On,-,71,1,,,,
72,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,45,,,,
73,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,57,,,,
74,-,RGMV BEATS,Dices,-,13,1,,,,
75,-,The Bleechers,Come Into My Parlour,-,34,5,,,,
76,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,6,,,,
77,-,Eek-A-Mouse,Ganja Smuggling,-,44,3,,,,
78,-,Bob Marley & The Wailers,Bad Card,-,21,6,,,,
79,-,Denyque,Supergirl,-,21,6,,,,
80,-,RYO the SKYWALKER,WONDERFUL LIFE,-,80,1,,,,
81,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],47,14,21,,,,
82,up,Bob Marley & The Wailers,Real Situation,96,24,9,,,,
83,-,Fire Ball,Birdman (Steven Stanley Mix),-,83,1,,,,
84,-,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],-,16,5,,,,
85,-,Bob Marley & The Wailers,Easy Skanking,-,13,28,,,,
86,-,Bùi Công Nam,Tự Giác Cách Ly,-,11,20,,,,
87,-,Bob Marley & The Wailers,Coming In from the Cold,-,39,9,,,,
88,-,L.A.B.,Yes I Do,-,27,3,,,,
89,down,Fire Ball,MORNING w/JUNGLE ROOTS,46,46,2,,,,
90,down,"DJ Katch, Beenie Man & Walshy Fire",Whine and Go Down,37,21,5,,,,
91,down,Jah Vinci,It's a Great Day,82,15,13,,,,
92,-,Charly Black,You're Perfect,-,26,1,,,,
93,-,Lâm Mỳ,Anh Không Sao Hết,-,49,3,,,,
94,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,56,,,,
95,down,Linh Cáo,Triệu Bước Chân Đi,44,9,30,,,,
96,-,Dual Sessions,Let Her Go,-,10,15,,,,
97,-,ポップカーン,Win,-,71,3,,,,
98,-,Moonraisers,Funky Reggae Party,-,6,29,,,,
99,-,The Ethiopians,Well Red (Well Dread),-,69,2,,,,
100,-,Kes & Iwer George,Stage Gone Bad,-,17,2,,,,
