Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,141,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,44,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,3,106,,,,
4,up,Musical Youth,"Pass the Dutchie (7"" Version)",4,2,6,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,97,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,136,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,4,108,,,,
8,up,SPRITE & GUYGEEGEE,ทน,9,1,62,,,,
9,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,1,141,,,,
10,up,UB40,Kingston Town,10,5,105,,,,
11,up,UB40,Red Red Wine (Edit),24,7,62,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,7,65,,,,
13,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),14,4,33,,,,
14,up,Jawsh 685,Laxed (Siren Beat),17,1,113,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,11,1,132,,,,
16,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,93,,,,
17,up,Kevin Lyttle,Turn Me On,19,10,86,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,23,10,28,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry",13,3,97,,,,
20,down,Huỳnh James & Pjnboys,Chị Mười Ba,16,2,73,,,,
21,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),18,2,71,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),42,7,42,,,,
23,up,Koffee,Toast,27,5,67,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,16,5,,,,
25,up,Erphaan Alves & Kes,Pick a Side,32,18,8,,,,
26,up,Shenseea,R U That (feat. 21 Savage),29,4,16,,,,
27,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,95,27,5,,,,
28,up,Dual Sessions,Let Her Go,44,10,22,,,,
29,up,Max Romeo,Chi Chi Bud,36,29,2,,,,
30,up,Zum,Rebel (feat. Shenseea),43,4,43,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,33,6,75,,,,
32,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,3,13,,,,
33,up,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),68,3,5,,,,
34,up,Sean Paul & Tove Lo,Calling On Me,49,1,35,,,,
35,down,Koffee,W (feat. Gunna),34,1,75,,,,
36,down,Pinky Dread,Sorry Seems to Be the Hardest Word,28,19,21,,,,
37,up,Bob Marley & The Wailers,Redemption Song,46,7,61,,,,
38,up,Paris Boy,Problemas,47,6,42,,,,
39,up,Shenseea,Pon Mi,51,11,9,,,,
40,down,Inner Circle,Sweat (A La La La La Long),39,7,71,,,,
41,up,Dr. Alban,It's My Life 2012,55,41,3,,,,
42,up,Bob Marley & The Wailers,Exodus,89,4,70,,,,
43,-,Bob Marley & The Chineke! Orchestra,Exodus,-,27,1,,,,
44,-,Natty Bong & Michelle Simonal,As,-,13,26,,,,
45,-,Shenseea,Deserve It,-,5,12,,,,
46,-,L.A.B.,My Brother,-,6,14,,,,
47,-,Full dub,Init,-,47,1,,,,
48,-,Koffee,Lockdown,-,7,15,,,,
49,-,Full dub,Rewind,-,49,1,,,,
50,-,Full dub,Hedgehog (feat. Mahom),-,50,1,,,,
51,-,Full dub,Arcane,-,51,1,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,5,102,,,,
53,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],88,19,25,,,,
54,up,General Soundbwoy & Ivette Moraes,Smooth Operator,54,17,11,,,,
55,-,Mama Zula,Better Get It Right,-,21,4,,,,
56,-,Freedom Dub,Still Loving You,-,21,9,,,,
57,-,Moonraisers,Funky Reggae Party,-,6,30,,,,
58,down,Shenseea & Tyga,Blessed,40,7,51,,,,
59,-,Clancy Eccles,Sammy No Dead,-,59,1,,,,
60,-,UB40 & Chrissie Hynde,I Got You Babe,-,31,7,,,,
61,-,Bob Marley & The Chineke! Orchestra,Stir It Up,-,42,1,,,,
62,down,Justin Wellington,Iko Iko (feat. Small Jam),25,6,39,,,,
63,-,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),-,63,1,,,,
64,-,Spawnbreezie,If Its You,-,64,1,,,,
65,-,Bob Marley & The Wailers & Chineke! Orchestra,One Love / People Get Ready,-,50,1,,,,
66,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,25,,,,
67,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,16,2,,,,
68,-,The Reggister's,Have You Ever Seen the Rain,-,24,4,,,,
69,down,Natty Bong,Master Blaster (Jammin'),52,25,9,,,,
70,-,Gabi Riveros,Hadal Ahbek (Slowed Version),-,70,1,,,,
71,-,Skillibeng,Badman,-,43,1,,,,
72,down,Koffee,Rapture,69,20,20,,,,
73,up,Skillibeng,Crocodile Teeth,90,26,5,,,,
74,-,Full dub,Wake Up,-,74,1,,,,
75,-,Bob Marley & The Wailers & Chineke! Orchestra,"Get Up, Stand Up",-,46,1,,,,
76,-,Shenseea,Bouncy (feat. Offset),-,17,6,,,,
77,down,Bob Marley & The Wailers,Jamming,63,5,53,,,,
78,-,L.A.B.,Yes I Do,-,27,6,,,,
79,-,Bob Marley & The Chineke! Orchestra,Is This Love,-,51,1,,,,
80,-,The Reggister's,How Deep is Your Love,-,57,2,,,,
81,down,Bob Marley & The Wailers,Stir It Up,26,14,58,,,,
82,-,UB40,Red Red Wine (12'' Version),-,8,18,,,,
83,-,Skillibeng,Whap Whap (feat. F.S.),-,83,1,,,,
84,-,Urban Love & Rolla,Paradise,-,10,12,,,,
85,-,Groove da Praia,The Final Countdown,-,20,15,,,,
86,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,35,5,,,,
87,-,Spice,Bad Girl (feat. Shaggy),-,87,1,,,,
88,down,Sublime Reggae Kings & Luca Giacco,Heaven,67,38,14,,,,
89,-,G-Family,Nghiêm Túc (feat. Pjnboys),-,61,2,,,,
90,-,Linh Cáo,Triệu Bước Chân Đi,-,9,34,,,,
91,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,44,,,,
92,down,Shane O,Dark Room,37,34,3,,,,
93,-,Five Iron Frenzy,Blue Comb '78,-,93,1,,,,
94,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,13,17,,,,
95,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,56,1,,,,
96,-,Jamaican Reggae Cuts,Summertime,-,12,10,,,,
97,-,Cleo Sol,Shine,-,32,3,,,,
98,-,Root Diamoons,I Won't Let You Go,-,98,1,,,,
99,-,Bob Marley & The Chineke! Orchestra,Top Rankin',-,41,1,,,,
100,-,Sublime Reggae Kings,Self Control,-,16,11,,,,
