Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,73,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,22,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,239,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,142,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),6,1,195,,,,
6,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,7,4,80,,,,
7,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),8,2,169,,,,
8,up,JGKiD (Da LAB) & Đen,Cây bàng,11,7,78,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,9,4,,,,
10,up,SPRITE & GUYGEEGEE,ทน,12,1,160,,,,
11,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,1,239,,,,
12,up,Bob Marley & The Wailers,Is This Love,15,4,206,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,9,1,230,,,,
14,up,JGKiD (Da LAB) & Đen,Đêm Qua,16,5,79,,,,
15,up,TLong,KIẾP MÁ HỒNG (QRINN),18,7,61,,,,
16,down,Shenseea & Wizkid,Work Me Out,4,4,3,,,,
17,up,Huỳnh James,Dân Biển Mà (feat. Pjnboys),21,14,25,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,13,3,204,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,234,,,,
20,down,UB40,Red Red Wine (Edit),19,7,160,,,,
21,down,Huỳnh James & Pjnboys,Chị Mười Ba,20,2,169,,,,
22,up,"Kali Uchis, El Alfa & JT",Muñekita,27,8,28,,,,
23,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,22,4,,,,
24,down,Matisyahu,One Day,22,22,4,,,,
25,up,J'calm,Roses,25,20,10,,,,
26,up,JGKiD (Da LAB),Bạn Bè,52,19,70,,,,
27,up,Dual Sessions,Let Her Go,67,10,103,,,,
28,up,Kevin Lyttle,Turn Me On,71,10,184,,,,
29,up,Shaggy,Boombastic,39,6,123,,,,
30,-,Sister Nancy,Bam Bam,-,7,46,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,26,7,158,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry",37,3,195,,,,
33,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,19,86,,,,
34,up,Musical Youth,"Pass the Dutchie (7"" Version)",62,2,83,,,,
35,-,Toots & The Maytals,"Take Me Home, Country Roads",-,35,1,,,,
36,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),60,36,2,,,,
37,up,J'calm,Speechless,54,37,2,,,,
38,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),35,1,191,,,,
39,down,808,You,23,18,7,,,,
40,up,Kolohe Kai,When the Rain Falls,73,40,2,,,,
41,-,Bunji Garlin,Big Bad Soca,-,7,7,,,,
42,down,Bob Marley & The Wailers,Stir It Up,30,14,151,,,,
43,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),47,33,4,,,,
44,down,J'calm,Tempted,29,20,17,,,,
45,-,Culture,Jah Pretty Face,-,45,1,,,,
46,up,Jawsh 685,Laxed (Siren Beat),76,1,207,,,,
47,up,Pancadão Reggae Music,Som Dos Chofers (MELO DE SUZETTE),86,40,5,,,,
48,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],36,9,32,,,,
49,up,Naâman,Sunrise of India,53,20,3,,,,
50,-,Wayne Wonder,No Letting Go,-,10,70,,,,
51,down,Justin Wellington,Iko Iko (feat. Small Jam),43,6,131,,,,
52,down,J Boog,Let's Do It Again,34,6,96,,,,
53,-,DubXanne,Can't Stand Losing You (Can't Stand Losing Dub),-,53,1,,,,
54,-,Huỳnh James & Pjnboys,CẦU VỪA ĐỦ XÀI,-,12,15,,,,
55,-,Xavier Rudd & The United Nations,Come People,-,35,7,,,,
56,-,J'calm,Roleplay,-,33,3,,,,
57,up,Inner Circle,Sweat (A La La La La Long),59,7,164,,,,
58,-,UB40,You Don't Call Anymore (feat. Kioko),-,58,1,,,,
59,-,The Reggister's,Girls Just Want to Have Fun,-,26,13,,,,
60,down,Slow Mike & RAYO,No Me Quiere,28,28,4,,,,
61,up,J'calm,W.Y.N,69,61,2,,,,
62,down,Bob Marley & The Wailers,Jamming,40,5,118,,,,
63,-,Youth of Roots,Theme of Youth of Roots,-,63,2,,,,
64,up,Machel Montano & Travis World,Brace,90,64,3,,,,
65,up,Eve St. Jones & Jamaican Reggae Cuts,I Won't Hurt You (Liongold Remix),74,37,30,,,,
66,-,Dr. Alban,It's My Life,-,8,116,,,,
67,down,The Wailers,I Shot the Sheriff,44,11,139,,,,
68,down,"Slow Mike, RAYO & TOBY",Se Te Nota,65,56,3,,,,
69,-,Youth of Roots,Reggae Man,-,69,1,,,,
70,down,YG Marley,Survival,31,25,4,,,,
71,down,Lila Iké,He Loves Us Both (feat. H.E.R.),66,17,4,,,,
72,-,DubXanne,Reggatta de Blanc (Reggatta de Dub),-,70,1,,,,
73,-,Popcaan & Drake,We Caa Done,-,7,55,,,,
74,-,Youth of Roots,Jamaica (feat. RUDEBWOY FACE),-,74,2,,,,
75,-,The Melodians,Rivers Of Babylon,-,75,1,,,,
76,-,Youth of Roots & ARIWA,Nuh Judge,-,76,2,,,,
77,down,BLACKØUT,Doyalike (Latin mix),48,32,18,,,,
78,down,Gyptian,Hold You (Hold Yuh),42,16,33,,,,
79,-,Youth of Roots,Strawberry Girl,-,79,2,,,,
80,-,Moonraisers,Earth Song,-,80,1,,,,
81,-,Youth of Roots,Jamaican Daughter,-,81,1,,,,
82,-,twelveM,Love & Live (I Like You More Now) [Remix],-,82,1,,,,
83,up,Shenseea & Tyga,Blessed,85,7,100,,,,
84,-,Lucky Dube,Hold On,-,84,1,,,,
85,-,Naâman,Lucky Day,-,49,1,,,,
86,-,KEYCO & Youth of Roots,Music Magic,-,86,1,,,,
87,-,Lecxy,12 Years,-,87,1,,,,
88,-,Lucky Dube,Romeo,-,75,2,,,,
89,-,Corcovado Frequency,Foreign Affair,-,57,9,,,,
90,down,JGKiD (Da LAB),Em Tôi Đôi Mươi,38,26,38,,,,
91,-,Luca Giacco,Africa,-,64,2,,,,
92,-,Rickie-G,90's Honch,-,32,7,,,,
93,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,17,66,,,,
94,-,Ini Kamoze,World a Music,-,94,1,,,,
95,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",61,5,190,,,,
96,down,Byron Messia,Talibans,78,6,52,,,,
97,-,Cutty Ranks,Limb by Limb,-,97,1,,,,
98,-,Pinky Dread,Isn't She Lovely,-,16,76,,,,
99,down,"Slow Mike, RAYO & TOBY",Vamos a Matarnos Bailando,57,57,3,,,,
100,-,Majek Fashek,So Long,-,60,1,,,,
