Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,32,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,76,,,,
3,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,77,,,,
4,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,34,,,,
5,down,Jawsh 685,Laxed (Siren Beat),4,1,48,,,,
6,up,Moonraisers,Funky Reggae Party,30,6,11,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,75,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,5,58,,,,
9,up,Sean Paul,Temperature,51,4,48,,,,
10,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,26,,,,
11,up,Zum,Rebel (feat. Shenseea),22,4,7,,,,
12,up,Huỳnh James & Pjnboys,Chị Mười Ba,24,2,19,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,27,1,76,,,,
14,-,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),-,14,1,,,,
15,up,WSTRN,Never Find,63,12,16,,,,
16,-,Bob Marley & The Wailers,"No Woman, No Cry",-,3,56,,,,
17,up,Alicaì Harley,Put it On You,33,8,9,,,,
18,-,Destra,Stage Party,-,18,1,,,,
19,-,Bob Marley & The Wailers,Crazy Baldhead,-,19,6,,,,
20,up,Bob Marley & The Wailers,Positive Vibration,67,15,11,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),8,6,3,,,,
22,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",25,13,5,,,,
23,down,General Soundbwoy,Hello,16,14,4,,,,
24,-,UB40,Red Red Wine (12'' Version),-,8,8,,,,
25,-,Jim Radical,Too Late,-,13,3,,,,
26,-,Olatunji,Bam Bam,-,26,2,,,,
27,down,Popcaan,ALL I NEED (feat. Drake),17,12,9,,,,
28,down,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),18,9,4,,,,
29,-,King Tubby & Scientist,King Tubby's Old Veteran Dub,-,29,1,,,,
30,-,Shaggy,Promises (feat. Romain Virgo),-,14,15,,,,
31,-,Popcaan,Call Me,-,31,2,,,,
32,-,Sean Paul & Tove Lo,Calling On Me,-,1,22,,,,
33,-,Three Plus,Two Person Party,-,8,2,,,,
34,-,John Holt,If I Had You,-,32,2,,,,
35,-,Popcaan,Foreign Love,-,35,2,,,,
36,-,L.A.B.,My Brother,-,6,8,,,,
37,-,Sean Paul,We Be Burnin' (Recognize It),-,22,2,,,,
38,-,Bob Marley & The Wailers,Jah Live,-,38,1,,,,
39,-,Koffee,Toast,-,5,40,,,,
40,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,18,11,,,,
41,up,J Boog,Let's Do It Again,72,6,34,,,,
42,-,Om Unit,Bristol Theme,-,42,1,,,,
43,-,Popcaan,Happy Now,-,43,1,,,,
44,-,Bob Marley & The Wailers,Trench Town Rock,-,28,5,,,,
45,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,12,,,,
46,-,The Wailers,"Get Up, Stand Up",-,5,34,,,,
47,-,Isaac Chambers & Dub Princess,Back to My Roots,-,9,8,,,,
48,up,Bob Marley & The Wailers,Jah Live,66,21,11,,,,
49,-,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),-,2,13,,,,
50,-,Putzgrilla & Leftside,We Ready,-,13,16,,,,
51,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),23,1,28,,,,
52,down,UB40,(I Can't Help) Falling in Love With You,31,6,31,,,,
53,-,Derrick Morgan,Man Pon Moon,-,33,3,,,,
54,-,Koffee,Pressure,-,1,12,,,,
55,-,Rudie Miles,Heavy Load,-,41,2,,,,
56,down,Bob Marley & The Wailers,Redemption Song,35,7,40,,,,
57,-,The Wailers,Burnin' and Lootin',-,22,7,,,,
58,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,2,13,,,,
59,-,Justin Young,Leaving On a Jet Plane,-,59,1,,,,
60,up,Bob Marley & The Wailers,Could You Be Loved,77,3,56,,,,
61,up,Bob Marley & The Wailers,Forever Loving Jah,69,24,11,,,,
62,-,Just Peachy!,Freeway (feat. Cleo Kelley),-,62,1,,,,
63,-,Bob Marley & The Wailers,Ambush In the Night,-,12,6,,,,
64,down,Bob Marley & The Wailers,Slave Driver,61,31,5,,,,
65,down,UB40,Kingston Town,7,5,46,,,,
66,up,Bob Marley & The Wailers,Satisfy My Soul,76,13,24,,,,
67,-,Markhese & Love Kr3w,Earthquake,-,23,2,,,,
68,-,Bob Marley & The Wailers,Concrete Jungle,-,34,7,,,,
69,-,The Wailers,I Shot the Sheriff,-,11,38,,,,
70,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,40,,,,
71,-,Bristol Love & Lee Avril,Don't Start Now,-,21,5,,,,
72,down,Shenseea & Tyga,Blessed,59,7,29,,,,
73,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,24,,,,
74,-,Bob Marley & The Wailers,Who the Cap Fit,-,43,5,,,,
75,-,Luca Giacco,I Get Weak,-,75,1,,,,
76,-,Steel Pulse,Handsworth Revolution,-,18,6,,,,
77,-,Bob Marley & The Wailers,Want More,-,39,3,,,,
78,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,12,5,,,,
79,-,Bob Marley & The Wailers,Cry to Me,-,44,2,,,,
80,-,Bob Marley & The Wailers,Johnny Was,-,27,5,,,,
81,-,Burning Spear,Marcus Garvey,-,26,9,,,,
82,-,Arthur & the Spooners,Do Nothing,-,82,1,,,,
83,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,13,5,,,,
84,-,The Three Tops,Do It Right (with Tommy McCook & the Supersonics) [with The Supersonics & Tommy McCook],-,84,1,,,,
85,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,22,,,,
86,-,Toots & The Maytals,Bla-Bla-Bla,-,74,1,,,,
87,-,Karigan,Karigan Time,-,58,3,,,,
88,-,Shatta Wale,More Loving,-,88,1,,,,
89,-,Desmond Dekker,Pickney Gal,-,81,3,,,,
90,-,Pinky Dread,Mr. Blue Sky,-,44,1,,,,
91,-,The Ethiopians,Reggae Hit the Town,-,91,1,,,,
92,-,Protoje,Who Knows (feat. Chronixx),-,20,4,,,,
93,down,Desmond Dekker & The Aces,007 (Shanty Town),71,55,5,,,,
94,-,Dennis Brown,Silhouettes,-,58,2,,,,
95,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),14,1,45,,,,
96,-,Mighty Diamonds,Them Never Love Poor Marcus (Remastered),-,96,1,,,,
97,-,John Holt,Police In Helicopter,-,25,4,,,,
98,-,Isaac Chambers & Dub Princess,Move On,-,37,6,,,,
99,-,Bob Marley & The Wailers,Waiting In Vain,-,8,38,,,,
100,-,Popcaan,Lef My Gun,-,15,3,,,,
