Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,27,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,184,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,87,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,3,149,,,,
5,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),5,2,114,,,,
6,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,9,4,25,,,,
7,up,JGKiD (Da LAB) & Đen,Cây bàng,14,7,23,,,,
8,up,JGKiD (Da LAB) & Đen,Đêm Qua,13,5,24,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,175,,,,
10,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),6,1,140,,,,
11,down,TLong,KIẾP MÁ HỒNG (QRINN),8,7,6,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,179,,,,
13,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,1,184,,,,
14,down,Bob Marley & The Wailers,Is This Love,11,4,151,,,,
15,up,Sean Paul,Temperature,16,4,108,,,,
16,down,SPRITE & GUYGEEGEE,ทน,15,1,105,,,,
17,up,UB40,Red Red Wine (Edit),23,7,105,,,,
18,down,UB40,Kingston Town,17,5,148,,,,
19,up,Gonzo,Pagaria por Ver (feat. ReggaeWorld),21,17,14,,,,
20,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),35,1,136,,,,
21,down,Bob Marley & The Wailers,Sun Is Shining,18,10,70,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,7,77,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",27,3,140,,,,
24,up,Byron Messia,Talibans,34,6,6,,,,
25,-,Jamaican Reggae Cuts,Wicked Game,-,9,31,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,24,7,107,,,,
27,down,Shenseea & Tyga,Blessed,26,7,79,,,,
28,up,Dual Sessions,Let Her Go,56,10,49,,,,
29,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),33,9,41,,,,
30,down,Pinky Dread,Isn't She Lovely,28,16,24,,,,
31,-,Dual Sessions,Best of You (Reggae Mix),-,26,15,,,,
32,up,Shenseea,R U That (feat. 21 Savage),71,4,52,,,,
33,up,Inner Circle,Sweat (A La La La La Long),39,7,114,,,,
34,up,Stick Figure,Smokin' Love (feat. Collie Buddz),37,6,36,,,,
35,up,Bob Marley & The Wailers,Stir It Up,42,14,101,,,,
36,down,JGKiD (Da LAB),Bạn Bè,25,19,18,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,5,143,,,,
38,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,10,34,,,,
39,-,Shenseea,Body Count,-,39,4,,,,
40,up,Paris Boy,Problemas,68,6,81,,,,
41,-,Lord Echo,I Love Music (feat. Lisa Tomlins),-,41,2,,,,
42,down,Stick Figure,World on Fire (feat. Slightly Stoopid),36,9,59,,,,
43,up,Putzgrilla & Leftside,We Ready,62,13,27,,,,
44,-,Lucky Dube,Fugitive,-,44,3,,,,
45,down,The Wailers,"Get Up, Stand Up",30,5,110,,,,
46,down,Popcaan & Drake,We Caa Done,20,7,20,,,,
47,-,Shelly Sony,Man Down,-,13,30,,,,
48,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),76,16,47,,,,
49,down,The Wailers,I Shot the Sheriff,22,11,99,,,,
50,-,Tommy McCook,The Shadow of Your Smile,-,50,1,,,,
51,down,Kevin Lyttle,Turn Me On,19,10,129,,,,
52,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,33,10,,,,
53,down,Musical Youth,"Pass the Dutchie (7"" Version)",31,2,46,,,,
54,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,30,1,,,,
55,up,Stick Figure,All for You,63,9,25,,,,
56,-,Inner Circle,Bad Boys (Theme from COPS),-,7,76,,,,
57,up,Bob Marley & The Wailers,Jamming,67,5,83,,,,
58,down,Huỳnh James & Pjnboys,Chị Mười Ba,29,2,116,,,,
59,up,Zum,Rebel (feat. Shenseea),81,4,82,,,,
60,down,Dr. Alban,It's My Life,41,8,70,,,,
61,-,Reggae Do Piauí Oficial,Melo de Carla Cintia (Version Reggae Remix),-,32,1,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,51,6,118,,,,
63,up,The Reggister's,Have You Ever Seen the Rain,92,24,36,,,,
64,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,22,8,,,,
65,-,Lord Echo,Just Do You (feat. Mara TK),-,48,1,,,,
66,-,Jamaican Reggae Cuts,I Put a Spell on You,-,14,18,,,,
67,-,The Melodians,The Rivers of Babylon,-,31,6,,,,
68,-,VIGORMAN,Neon (feat. Awich),-,68,2,,,,
69,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),38,13,32,,,,
70,-,Bob Marley & The Wailers,Work,-,28,5,,,,
71,down,Jawsh 685,Laxed (Siren Beat),50,1,155,,,,
72,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,54,,,,
73,-,Koffee,Toast,-,5,106,,,,
74,-,Bob Marley & The Wailers,Exodus,-,4,95,,,,
75,up,Bob Marley & The Wailers,Night Shift,97,24,15,,,,
76,up,Peter Tosh,I Am That I Am,98,15,4,,,,
77,-,The Wailers,Rastaman Chant,-,76,1,,,,
78,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,26,36,,,,
79,down,Bob Marley & The Wailers,Redemption Song,74,7,93,,,,
80,down,Pure Nigga,"Cnv Sound, Vol. 17",49,49,2,,,,
81,-,Bob Marley & The Wailers,So Much Trouble in the World,-,25,7,,,,
82,-,The Reggister's,The Guns of Brixton,-,19,10,,,,
83,down,Jamaican Reggae Cuts,I'm Not the Only One,60,17,17,,,,
84,up,Beken & Biga*Ranx,Ma Croix (feat. Beken),90,84,2,,,,
85,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],94,3,45,,,,
86,-,Melody Beecher,Careless Whisper (Club Mix),-,79,1,,,,
87,-,Bob Marley & The Wailers,Easy Skanking,-,13,52,,,,
88,-,Shenseea,Target (feat. Tyga),-,21,11,,,,
89,-,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner) [Buskilaz & Kybba Remix],-,61,1,,,,
90,down,Bob Marley & The Wailers,Slave Driver,84,31,16,,,,
91,-,Bob Marley & The Wailers,Zion Train,-,27,8,,,,
92,down,Eve St. Jones & Jamaican Reggae Cuts,I Won't Hurt You (Liongold Remix),57,37,3,,,,
93,-,Dabich sghir,Hell Shel Instiluuu,-,21,9,,,,
94,-,Bob Marley & The Wailers,Revolution,-,44,2,,,,
95,down,Protoje,Who Knows (feat. Chronixx),70,20,11,,,,
96,down,Bob Marley & The Wailers,Rastaman Live Up!,61,24,7,,,,
97,-,Etana,My Man,-,35,10,,,,
98,-,Stick Figure & Collie Buddz,Showdown,-,98,1,,,,
99,up,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,100,14,13,,,,
100,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),64,11,13,,,,
