Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),1,1,7,,,,
2,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,7,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,7,,,,
4,up,Bob Marley & The Wailers,Is This Love,8,4,7,,,,
5,down,Koffee,W (feat. Gunna),4,1,4,,,,
6,up,Sean Paul,Temperature,10,4,7,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,7,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,1,7,,,,
9,up,Sean Paul & Major Lazer,Tip Pon It,13,4,6,,,,
10,up,UB40,Kingston Town,20,5,6,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry",-,3,5,,,,
12,up,Koffee,Toast,38,5,4,,,,
13,up,Comanche B.,Unforgettable (Remix),39,12,6,,,,
14,up,HuyR,Vài Lần Anh Vẫn,28,6,5,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,9,3,7,,,,
16,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,2,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),82,7,3,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,25,7,3,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,7,,,,
20,down,Bob Marley & The Wailers,Redemption Song,15,7,5,,,,
21,up,Bob Marley & The Wailers,Stir It Up,35,14,6,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,30,8,5,,,,
23,down,The Wailers,"Get Up, Stand Up",21,5,4,,,,
24,-,Bob Marley & The Wailers,Jamming,-,5,1,,,,
25,-,SOJA,Everything Changes,-,25,1,,,,
26,-,Wayne Wonder,No Letting Go,-,10,3,,,,
27,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,3,,,,
28,-,Cultura Profética,Nadie Se Atreve,-,28,1,,,,
29,down,Dual Sessions,Pumped up Kicks (feat. Monsoon),24,14,3,,,,
30,-,Dual Sessions,Stolen Dance,-,13,1,,,,
31,up,Bob Marley & The Wailers,Easy Skanking,86,13,5,,,,
32,down,Fat Freddy's Drop,Roady,12,12,3,,,,
33,down,Shenseea & Tyga,Blessed,22,7,6,,,,
34,-,Stick Figure,Sound of the Sea,-,16,2,,,,
35,-,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),-,35,2,,,,
36,-,Bob Marley & The Wailers,Running Away,-,36,1,,,,
37,up,Isaac Chambers & Dub Princess,Move On,95,37,2,,,,
38,down,The Wailers,I Shot the Sheriff,11,11,5,,,,
39,up,Atomic Otro Way,Te de Campana (Remix) (feat. Shelow Shaq),73,10,2,,,,
40,up,Kevin Lyttle,Turn Me On,90,10,5,,,,
41,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,7,6,,,,
42,-,Putzgrilla & Leftside,We Ready,-,13,4,,,,
43,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,11,1,,,,
44,down,Skip Marley & H.E.R.,Slow Down,37,12,6,,,,
45,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,34,1,,,,
46,-,Bunny Wailer,Mellow Mood,-,46,1,,,,
47,-,SQUASH,Wrong Bang,-,47,1,,,,
48,-,卍LINE,"始まりはいつも, ,,",-,48,2,,,,
49,-,Bob Marley & The Wailers,So Much Things To Say,-,14,2,,,,
50,-,Stick Figure,Mind Block (feat. Eric Rachmany),-,26,2,,,,
51,-,Sean Paul & Shenseea,Rolling,-,51,1,,,,
52,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,11,2,,,,
53,-,Eddy Grant,Gimme Hope Jo'Anna,-,16,3,,,,
54,-,Linh Cáo,Triệu Bước Chân Đi,-,9,4,,,,
55,-,Konshens,Bubble Gym,-,20,2,,,,
56,up,Trippynova,Hit the Road Jack,97,55,2,,,,
57,-,HoodCelebrityy,Bum Pon It,-,57,1,,,,
58,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,10,1,,,,
59,-,Spice,Tables Turn,-,59,2,,,,
60,-,Vintage Reggae Soundsystem,Pass This On,-,60,1,,,,
61,-,Kultiration,Seen and Gone,-,21,1,,,,
62,-,Popcaan,Bad Yuh Bad,-,62,1,,,,
63,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,32,3,,,,
64,-,Sean Paul,Buss a Bubble,-,59,2,,,,
65,down,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner),27,9,5,,,,
66,-,Vintage Reggae Soundsystem,That's What I Like,-,66,1,,,,
67,-,Dennis Brown,Things In Life,-,10,4,,,,
68,up,Patoranking,Available,93,55,2,,,,
69,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),63,12,2,,,,
70,-,UB40,(I Can't Help) Falling in Love With You,-,6,4,,,,
71,-,Easy Star All-Stars,An Airbag Saved My Dub (Bonus Track),-,71,1,,,,
72,-,Khruangbin,How I Love,-,15,2,,,,
73,-,Fat Freddy's Drop,Hope,-,24,2,,,,
74,down,Bob Marley & The Wailers,Exodus,17,4,5,,,,
75,-,Bob Marley & The Wailers,We and Dem,-,54,1,,,,
76,-,Fat Freddy's Drop,Dark Days,-,13,1,,,,
77,-,Khruangbin,Sisters & Brothers,-,57,1,,,,
78,-,Bob Marley & The Wailers,Pimper's Paradise,-,26,2,,,,
79,-,The Congos,Fisherman,-,79,1,,,,
80,-,SQUASH,1Option (Badman Law),-,80,1,,,,
81,-,Bob Marley & The Wailers,Zion Train,-,27,1,,,,
82,-,Khruangbin,With All The World,-,19,1,,,,
83,down,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),36,27,3,,,,
84,-,Kranium,Sidung,-,30,2,,,,
85,down,Bob Marley & The Wailers,Coming In from the Cold,46,39,5,,,,
86,-,Karigan,Karigan Time,-,58,1,,,,
87,-,Marapu,Wake Up,-,25,1,,,,
88,-,Alexx A-Game & Swing Ting,A-Game Everyday,-,88,1,,,,
89,-,Bob Marley & The Wailers,Bad Card,-,21,1,,,,
90,-,Natty Bong,Shut Up,-,51,1,,,,
91,-,Bob Marley & The Wailers,One Drop,-,15,2,,,,
92,-,Natty Bong,Yellow,-,31,1,,,,
93,-,The Reggister's,All About That Bass,-,17,1,,,,
94,-,Fat Freddy's Drop,Wandering Eye,-,30,1,,,,
95,-,Bob Marley & The Wailers,Who the Cap Fit,-,43,2,,,,
96,-,Fat Freddy's Drop,Flashback,-,16,2,,,,
97,down,Fat Freddy's Drop,Ray Ray,62,49,2,,,,
98,down,Fat Freddy's Drop,This Room,65,59,2,,,,
99,down,Fat Freddy's Drop,Cay's Crays,71,38,2,,,,
100,-,Fat Freddy's Drop,Ernie,-,14,2,,,,
