Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),2,1,2,,,,
2,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),1,1,5,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,5,,,,
4,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,5,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,5,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,4,5,,,,
7,up,Sean Paul,Temperature,9,4,5,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,18,1,5,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,5,,,,
10,-,Bob Marley & The Wailers,Redemption Song,-,7,3,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,16,3,5,,,,
12,-,The Wailers,"Get Up, Stand Up",-,5,2,,,,
13,-,The Wailers,I Shot the Sheriff,-,11,3,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,87,8,3,,,,
15,-,Fat Freddy's Drop,Roady,-,12,1,,,,
16,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,16,2,,,,
17,down,UB40,Red Red Wine (Edit),14,7,5,,,,
18,-,Vanupié,Sharing the Light (feat. Harrison Stafford),-,16,2,,,,
19,up,Vanupié,Rockadown Subway Session (feat. Lidiop),33,19,2,,,,
20,up,Sean Paul & Major Lazer,Tip Pon It,52,4,4,,,,
21,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,14,1,,,,
22,-,Koffee,Toast,-,5,2,,,,
23,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,23,1,,,,
24,-,Cham,Ghetto Story Chapter 2 (Featuring Alicia Keys),-,24,1,,,,
25,-,Bob Marley & The Wailers,Stir It Up,-,14,4,,,,
26,up,Bob Marley & The Wailers,Exodus,28,4,3,,,,
27,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,27,1,,,,
28,-,Desmond Dekker & The Aces,Beautiful and Dangerous,-,28,1,,,,
29,up,Dr. Alban,It's My Life,93,8,2,,,,
30,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),81,12,2,,,,
31,-,The Crystalites,Blacula,-,31,1,,,,
32,-,"Walshy Fire, Alkaline & Runtown",No Negative Vibes,-,20,1,,,,
33,-,Chronixx,I Can,-,11,1,,,,
34,-,Don-E,Heard a Man Say,-,34,1,,,,
35,-,Harryson,Kardacheo,-,35,1,,,,
36,-,Mana,This Is Our Home,-,18,2,,,,
37,-,Dennis Brown,Things in Life,-,15,1,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,7,4,,,,
39,-,Koffee,Raggamuffin,-,20,1,,,,
40,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,22,1,,,,
41,down,Peter Tosh,Johnny B Goode (2002) [Remastered],38,17,4,,,,
42,-,Koffee,Throne,-,37,1,,,,
43,-,Kevin Lyttle,Turn Me On,-,10,3,,,,
44,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),48,8,2,,,,
45,-,Musical Youth,Pass the Dutchie,-,45,1,,,,
46,-,Koffee,Blazin (feat. Jane Macgizmo),-,26,1,,,,
47,-,Burning Spear,Brain Food (Give Me),-,47,1,,,,
48,-,Vanupié,Fallin' On You,-,48,1,,,,
49,-,Bob Marley & The Wailers,Real Situation,-,24,3,,,,
50,up,"Damian ""Jr. Gong"" Marley",Confrontation (feat. Bunny Wailer),86,21,2,,,,
51,-,Bob Marley & The Wailers,Coming In from the Cold,-,39,3,,,,
52,-,Koffee,Rapture,-,20,2,,,,
53,-,Toots & The Maytals,54-46 Was My Number,-,17,1,,,,
54,down,Shenseea & Tyga,Blessed,31,7,4,,,,
55,-,卍LINE,I LOVE U (AKIO BEATS REMIX),-,55,1,,,,
56,down,Comanche B.,Unforgettable (Remix),47,12,4,,,,
57,-,Eddy Grant,Gimme Hope Jo'Anna,-,16,2,,,,
58,-,Bob Marley & The Wailers,Time Will Tell,-,57,1,,,,
59,-,Willie Lindo,Midnight,-,59,1,,,,
60,-,Atili Bandalero,Roadblock (feat. Double Tiger),-,60,1,,,,
61,-,Bob Marley & The Wailers,Misty Morning,-,31,1,,,,
62,-,Sean Paul,We Be Burnin,-,27,1,,,,
63,-,Jah Cure & Jah Mason,Run Come Love Me,-,63,1,,,,
64,-,Patoranking,Open Fire (feat. Busiswa),-,64,1,,,,
65,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,1,,,,
66,-,Bob Marley & The Wailers,Sun Is Shining,-,10,1,,,,
67,-,Junior Maile,When I'm Gone,-,67,1,,,,
68,-,The Congos,Fisherman,-,23,1,,,,
69,-,Bob Marley & The Wailers,Easy Skanking,-,13,3,,,,
70,down,June Lodge,Love You More Than I Can Say,69,27,3,,,,
71,-,Roots Radics,Your Teeth in My Neck,-,66,1,,,,
72,-,Stick Figure,Mind Block (feat. Eric Rachmany),-,26,1,,,,
73,-,Quantic,Death of the Revolution,-,73,1,,,,
74,-,Alika & Nueva Alianza,Ejercito Despierta,-,74,1,,,,
75,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,11,1,,,,
76,-,Kolohe Kai,Round and Around,-,25,3,,,,
77,-,Black Uhuru,Sinsemilla,-,19,1,,,,
78,-,Mortimer,Careful,-,23,1,,,,
79,down,Laid Back,Cocaine Cool,13,13,2,,,,
80,-,Vanupié,No Gold,-,79,1,,,,
81,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,23,1,,,,
82,-,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,-,82,1,,,,
83,down,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner),61,9,3,,,,
84,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],35,7,2,,,,
85,-,Steel Pulse,Handsworth Revolution,-,18,1,,,,
86,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),25,7,5,,,,
87,-,Laid Back,Let the Music Do the Talking,-,21,2,,,,
88,down,Inner Circle,Bad Boys (Theme from COPS),44,7,3,,,,
89,-,Bunny Wailer,Dream Land,-,24,1,,,,
90,-,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),-,35,1,,,,
91,-,Bob Marley & The Wailers,One Drop,-,15,1,,,,
92,-,Burning Spear,Marcus Garvey,-,26,1,,,,
93,-,Midnite,When Jah Arise (feat. Lutan Fyah),-,93,1,,,,
94,-,Culture,Two Sevens Clash,-,14,1,,,,
95,-,Israel Vibration,The Same Song,-,31,1,,,,
96,-,Junior Byles,Fade Away,-,71,1,,,,
97,-,The Gladiators,Rich Man Poor Man,-,65,1,,,,
98,-,Dennis Brown,"Revolution, Pt. 1",-,35,2,,,,
99,down,Skip Marley & H.E.R.,Slow Down,36,12,4,,,,
100,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,1,,,,
