Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,148,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,51,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,3,113,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,1,148,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,104,,,,
6,up,SPRITE & GUYGEEGEE,ทน,10,1,69,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,143,,,,
8,up,Musical Youth,"Pass the Dutchie (7"" Version)",8,2,13,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,4,115,,,,
10,up,Jawsh 685,Laxed (Siren Beat),12,1,120,,,,
11,up,UB40,Kingston Town,15,5,112,,,,
12,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),13,2,78,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry",17,3,104,,,,
14,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,100,,,,
15,up,Shaggy,Boombastic,27,6,38,,,,
16,up,UB40,Red Red Wine (Edit),18,7,69,,,,
17,up,Huỳnh James & Pjnboys,Chị Mười Ba,19,2,80,,,,
18,up,Koffee,W (feat. Gunna),23,1,82,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,20,1,139,,,,
20,down,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),3,3,12,,,,
21,up,Koffee,Toast,31,5,73,,,,
22,up,Kevin Lyttle,Turn Me On,22,10,93,,,,
23,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),16,16,12,,,,
24,up,CHEHON,GIANT KILLING,24,12,5,,,,
25,-,Reggae do Maranhão e do Piauí,Melô de Carla Cintia,-,21,2,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,7,41,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,26,7,72,,,,
28,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),59,1,79,,,,
29,up,Huỳnh James & Pjnboys,U là dui!,37,7,7,,,,
30,down,Bob Marley & The Wailers,Stir It Up,28,14,65,,,,
31,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",36,31,4,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,5,109,,,,
33,up,Stick Figure,All for You,38,9,19,,,,
34,up,RYO the SKYWALKER,Marching For Freedom,69,34,4,,,,
35,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),14,4,40,,,,
36,up,RYO the SKYWALKER,EVER GREEN,92,36,2,,,,
37,down,Alkaline,With the Thing,30,11,4,,,,
38,down,Stick Figure,Paradise,32,22,6,,,,
39,up,CHEHON,MICHI NO TOCHU,48,39,3,,,,
40,up,Stick Figure,Easy Runaway,62,18,9,,,,
41,up,Shenseea,Pon Mi,45,11,14,,,,
42,down,卍LINE & PEQUU,ラガマフィンざむらい,41,41,4,,,,
43,up,CHEHON,みどり,89,43,2,,,,
44,up,Shenseea,R U That (feat. 21 Savage),46,4,23,,,,
45,-,Stick Figure,Trouble Up There,-,45,2,,,,
46,-,Sumac Dub,The Old Forest,-,46,1,,,,
47,up,Stick Figure,World on Fire (feat. Slightly Stoopid),68,9,48,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,66,6,82,,,,
49,-,Sumac Dub,Substance,-,49,1,,,,
50,up,MINMI & KENTY GROSS,スパイダータイム!!!,73,46,3,,,,
51,down,Bob Marley & The Wailers,Sun Is Shining,35,10,35,,,,
52,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",JUST START,70,45,3,,,,
53,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,16,5,,,,
54,up,Erphaan Alves & Kes,Pick a Side,61,18,13,,,,
55,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,27,7,,,,
56,up,RYO the SKYWALKER,上の上の上の上の上,94,56,2,,,,
57,-,Shelly Sony,Man Down,-,13,11,,,,
58,up,CHEHON,韻波句徒 - From THE FIRST TAKE,85,44,4,,,,
59,down,Zum,Rebel (feat. Shenseea),21,4,49,,,,
60,down,The Reggister's,Careless Whisper (feat. Natty Bong),50,13,32,,,,
61,up,RYO the SKYWALKER,DANCEHALL NEVA DIE,91,61,2,,,,
62,up,Inner Circle,Sweat (A La La La La Long),72,7,78,,,,
63,-,CHEHON,真向勝負,-,63,1,,,,
64,up,Wayne Wonder,No Letting Go,74,10,41,,,,
65,-,Huỳnh James,Tết Bát Nháo (feat. Pjnboys),-,20,2,,,,
66,-,Binz,Forward Back,-,7,22,,,,
67,-,Sumac Dub,Old Man Willow,-,67,1,,,,
68,-,Dr. Alban,It's My Life,-,8,38,,,,
69,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,35,2,,,,
70,-,Shaggy,Church Heathen,-,70,1,,,,
71,-,CHEHON,ありがとう,-,71,1,,,,
72,down,Bob Marley & The Wailers,Satisfy My Soul,71,13,48,,,,
73,-,Justin Wellington,Iko Iko (feat. Small Jam),-,6,43,,,,
74,down,Inner Circle,Bad Boys (Theme from COPS),49,7,49,,,,
75,-,Popcaan,Silence,-,32,1,,,,
76,down,Paris Boy,Problemas,52,6,48,,,,
77,-,Stick Figure,Coming Home,-,17,7,,,,
78,-,Stick Figure,We Get High,-,53,3,,,,
79,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,24,,,,
80,down,Takamatt,Tokio Funka (feat. Megpoid),55,10,12,,,,
81,-,Sumac Dub,Intro,-,81,1,,,,
82,-,WSTRN,Armagidion (feat. Sai so),-,56,1,,,,
83,-,Stick Figure,Let the Music Play,-,30,6,,,,
84,down,The Wailers,"Get Up, Stand Up",33,5,75,,,,
85,-,Sumac Dub,Blundub,-,85,1,,,,
86,-,Sumac Dub,Doors Wild Open,-,66,1,,,,
87,-,Black Harmony,Don't Let It Go to Your Head,-,38,1,,,,
88,-,Elephant Man,Bad Mind,-,88,1,,,,
89,down,The Wailers,I Shot the Sheriff,34,11,66,,,,
90,-,"Райда, Scriptonite & 104",Bad boys,-,38,2,,,,
91,-,Stick Figure,Ring the Alarm,-,76,4,,,,
92,-,Mama Zula,Better Get It Right,-,21,9,,,,
93,-,Sumac Dub,Cheshire's Smile,-,93,1,,,,
94,-,Sumac Dub,Sweet Nightmare (feat. Boobsylulu),-,80,1,,,,
95,-,Wisin & Yandel,Pegao,-,95,1,,,,
96,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),44,26,23,,,,
97,-,L.A.B.,Yes I Do,-,27,7,,,,
98,down,J Boog,Let's Do It Again,87,24,7,,,,
99,-,RGMV BEATS,Dices,-,13,15,,,,
100,-,Groove da Praia & Nenei,Make You Feel My Love,-,19,5,,,,
