Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,113,,,,
2,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),2,1,69,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,114,,,,
4,up,SPRITE & GUYGEEGEE,ทน,6,1,34,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,108,,,,
6,up,Sean Paul,Temperature,8,4,76,,,,
7,up,UB40,Kingston Town,12,5,78,,,,
8,-,Conkarah,Banana (feat. Shaggy),-,3,38,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,3,79,,,,
10,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),11,2,45,,,,
11,down,Jawsh 685,Laxed (Siren Beat),7,1,85,,,,
12,down,Koffee,Toast,10,5,52,,,,
13,-,Stick Figure,Above the Storm,-,13,6,,,,
14,-,Stick Figure,All for You,-,9,11,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),38,2,16,,,,
16,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,16,1,,,,
17,-,Paris Boy,Problemas,-,6,19,,,,
18,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),56,1,67,,,,
19,-,The Wailers,"Get Up, Stand Up",-,5,51,,,,
20,down,Huỳnh James & Pjnboys,Chị Mười Ba,14,2,47,,,,
21,-,Bob Marley & The Wailers,Is This Love,-,4,81,,,,
22,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,19,9,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,67,6,59,,,,
24,-,Dii Lembang,Zile Zile Mile Mile,-,24,1,,,,
25,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),35,4,6,,,,
26,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,26,4,,,,
27,-,Freedom Dub,Still Loving You,-,21,5,,,,
28,down,Bob Marley & The Wailers,Lively Up Yourself,20,20,17,,,,
29,-,Dr. Alban,It's My Life,-,8,27,,,,
30,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,31,,,,
31,up,Kevin Lyttle,Turn Me On,65,10,66,,,,
32,-,Popcaan,ALL I NEED (feat. Drake),-,12,14,,,,
33,-,Stick Figure,Once in a Lifetime,-,17,7,,,,
34,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,13,9,,,,
35,-,Were-vana,Bombardé,-,25,7,,,,
36,-,Bob Marley & The Wailers,Waiting In Vain,-,8,47,,,,
37,-,Isaac Chambers & Dub Princess,Move On,-,37,9,,,,
38,down,WSTRN & Lila Iké,Never Leave,13,13,6,,,,
39,-,Zum,Rebel (feat. Shenseea),-,4,18,,,,
40,-,General Soundbwoy,Against All Odds (Take a Look at Me Now) [feat. Luca Giacco],-,11,2,,,,
41,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,38,2,,,,
42,up,Bob Marley & The Wailers,Three Little Birds,43,1,107,,,,
43,-,Steel Pulse,Roller Skates,-,11,5,,,,
44,-,Sublime Reggae Kings & Pinky Dread,Stuck in a Moment You Can't Get out Of,-,26,7,,,,
45,-,Jamaican Reggae Cuts,Summertime,-,12,4,,,,
46,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,35,2,,,,
47,-,Bob Marley & The Wailers,Concrete Jungle,-,34,13,,,,
48,-,Jamaican Reggae Cuts,Wicked Game,-,9,22,,,,
49,-,Jamaican Reggae Cuts,I Put a Spell on You,-,14,8,,,,
50,-,Shaggy,Promises (feat. Romain Virgo),-,14,18,,,,
51,-,Vybz Kartel,Wine Pon Me,-,51,1,,,,
52,-,UB40,Where Did I Go Wrong,-,42,3,,,,
53,-,Vybz Kartel,Mi Remember,-,53,1,,,,
54,-,Pinky Dread & Sarah Menescal,I Can't Go For That (No Can Do),-,25,5,,,,
55,-,Sean Paul,Get Busy,-,30,1,,,,
56,-,Vybz Kartel,Beautiful Girl,-,56,1,,,,
57,-,Trippynova,Love Hurts,-,27,6,,,,
58,up,Natty Bong & Michelle Simonal,As,73,13,17,,,,
59,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,39,2,,,,
60,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),39,1,58,,,,
61,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,51,,,,
62,-,Bristol Love,Nikita,-,44,3,,,,
63,-,Groove da Praia,Toy Soldiers,-,33,3,,,,
64,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,22,3,,,,
65,-,Natty Bong,Some Guys Have All the Luck,-,28,2,,,,
66,-,Team Salut,"I like That (feat. Blacka Di Danca, Krossfayah & Clayton William) [remix]",-,66,1,,,,
67,-,Sublime Reggae Kings,Self Control,-,16,8,,,,
68,down,Inner Circle,Bad Boys (Theme from COPS),61,7,32,,,,
69,down,Sean Paul & Tove Lo,Calling On Me,41,1,25,,,,
70,-,Natty Bong,I Will Always Love You,-,9,9,,,,
71,-,YOUNGOHM,Mata Ne (feat. FIIXD),-,16,13,,,,
72,-,Natty Bong,Sweet Dreams (Are Made of This),-,28,5,,,,
73,-,Jah Jazz Orchestra,The Mystery Song,-,39,2,,,,
74,-,The Reggister's,Have You Ever Seen the Rain,-,24,2,,,,
75,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,25,,,,
76,-,Bob Marley & The Wailers,Stir It Up,-,14,44,,,,
77,-,The Reggister's,Girls Just Want to Have Fun,-,26,7,,,,
78,-,Urban Love,Don't Dream It's Over,-,34,5,,,,
79,down,Erphaan Alves & Kes,Pick a Side,71,18,2,,,,
80,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],26,14,12,,,,
81,-,Kennyoung,See You! (feat. YonKaGor),-,81,1,,,,
82,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,35,,,,
83,-,Bootleg Rascal,Drop the Gun,-,27,1,,,,
84,-,Stick Figure,Sound of the Sea,-,16,8,,,,
85,-,Bootleg Rascal,Overflow (feat. Saint Lane),-,85,1,,,,
86,-,Jimmy Cliff,The Harder They Come,-,32,6,,,,
87,down,Bob Marley & The Wailers,Exodus,44,4,55,,,,
88,-,UB40,Red Red Wine (Edit),-,7,36,,,,
89,-,Bootleg Rascal,Get Over Myself,-,89,1,,,,
90,-,Duane Stephenson,Fool for You,-,90,1,,,,
91,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,31,4,,,,
92,down,Dennis Brown,Things In Life,16,16,5,,,,
93,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,80,,,,
94,-,The Soul Syndicate,Riot,-,39,1,,,,
95,-,Shaggy,Boombastic,-,28,8,,,,
96,-,Duane Stephenson,Dream Weaver,-,96,1,,,,
97,-,Duane Stephenson,One Great World (feat. Rochelle Bradshaw),-,97,1,,,,
98,down,Bob Marley & The Wailers,Jah Live,96,21,16,,,,
99,-,Duane Stephenson,Heaven Will Rise Up,-,99,1,,,,
100,-,Bob Marley & The Wailers,Wake Up and Live,-,45,2,,,,
