Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),1,1,9,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,9,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,1,9,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,9,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,3,9,,,,
6,up,Koffee,Toast,8,5,6,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,9,,,,
8,down,Koffee,W (feat. Gunna),2,1,6,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,9,,,,
10,up,Sean Paul,Temperature,26,4,9,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,4,9,,,,
12,up,Kevin Lyttle,Turn Me On,52,10,7,,,,
13,up,Wayne Wonder,No Letting Go,61,10,5,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,16,8,7,,,,
15,-,Serani,No Games,-,15,1,,,,
16,-,Bob Marley & The Wailers,Jamming,-,5,2,,,,
17,-,UB40,(I Can't Help) Falling in Love With You,-,6,5,,,,
18,up,Bob Marley & The Wailers,Redemption Song,70,7,7,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,19,7,5,,,,
20,-,Dennis Brown,Things In Life,-,10,5,,,,
21,down,The Wailers,I Shot the Sheriff,17,11,7,,,,
22,-,Rebelution,Route Around,-,22,2,,,,
23,up,The Wailers,"Get Up, Stand Up",24,5,6,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,7,5,,,,
25,-,Marapu,Wake Up,-,25,2,,,,
26,-,Fat Freddy's Drop,Roady,-,12,4,,,,
27,up,Inner Circle,Sweat (A La La La La Long),28,7,6,,,,
28,-,Jamaican Reggae Cuts,Havana,-,28,2,,,,
29,-,UB40,Homely Girl,-,29,1,,,,
30,-,席琳娜,Slow Down (Sure Shot Rockers Reggae Dub Remix),-,30,1,,,,
31,-,The Melodians,The Rivers of Babylon,-,31,1,,,,
32,-,Skip Marley & H.E.R.,Slow Down,-,12,7,,,,
33,-,Chronixx & Capleton,Help the Weak,-,33,1,,,,
34,-,Conkarah & Rosie Delmah,Shallow,-,34,2,,,,
35,-,Burning Spear,Marcus Garvey,-,26,2,,,,
36,-,Mana,This Is Our Home,-,18,3,,,,
37,-,Katchafire,Reggae Revival,-,37,1,,,,
38,-,Chronixx,Most I,-,38,1,,,,
39,-,Conkarah,Perfect,-,39,1,,,,
40,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,7,4,,,,
41,-,Peter Tosh,Legalize It,-,41,1,,,,
42,down,Koffee,Rapture,20,20,4,,,,
43,down,"Walshy Fire, Alkaline & Runtown",No Negative Vibes,22,20,4,,,,
44,-,Aswad,Dub Fire,-,44,1,,,,
45,down,Sean Paul & Major Lazer,Tip Pon It,11,4,8,,,,
46,-,Dual Sessions,Stolen Dance,-,13,2,,,,
47,up,SOJA,Better,91,47,4,,,,
48,-,Anita Antoinette,Turn Your Lights Down Low (The Voice Performance),-,48,1,,,,
49,down,Bob Marley & The Wailers,Stir It Up,18,14,8,,,,
50,-,Augustus Pablo,Barbwire Disaster,-,50,1,,,,
51,-,Beluga's Trio,Dance with the Universe,-,31,1,,,,
52,-,Tanya Stephens,It's a Pity,-,34,1,,,,
53,-,Stereo Dub,I Follow Rivers,-,12,2,,,,
54,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,7,7,,,,
55,-,Bob Marley & The Wailers,Kaya,-,24,1,,,,
56,-,Bob Marley,Chances Are,-,56,1,,,,
57,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,3,,,,
58,-,Sara Lugo,If Tears,-,58,1,,,,
59,-,Vintage Reggae Soundsystem,Sorry,-,14,2,,,,
60,-,Trippynova,Empire State of Mind,-,19,2,,,,
61,-,Bob Marley,There She Goes,-,61,1,,,,
62,-,卍LINE,SAMURAI,-,62,1,,,,
63,-,Popcaan,Everything Nice,-,63,1,,,,
64,-,The Spy from Cairo,Nafas,-,34,1,,,,
65,up,Stick Figure,Smokin' Love (feat. Collie Buddz),67,6,5,,,,
66,-,Collie Buddz,Bank (feat. B Young & Russ),-,66,1,,,,
67,-,Bob Marley,Mr. Brown,-,43,2,,,,
68,-,Hopeton Lewis,This Music Got Soul,-,68,2,,,,
69,-,Bristol Love,Can't Take My Eyes off of You,-,22,1,,,,
70,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),12,12,5,,,,
71,up,Rebelution,Roots Reggae Music (feat. Don Carlos),93,10,3,,,,
72,-,General Soundbwoy,Hotel California (feat. Luca Giacco),-,40,1,,,,
73,down,Stick Figure,World on Fire (feat. Slightly Stoopid),29,9,3,,,,
74,-,Diana King,L-L-Lies,-,57,2,,,,
75,-,Vintage Reggae Soundsystem,Side to Side,-,17,1,,,,
76,down,Bob Marley & The Wailers,Easy Skanking,13,13,7,,,,
77,-,Kranium,We Can (feat. Tory Lanez),-,77,1,,,,
78,down,Stranger Cole,Crying Every Night (These Eyes),23,23,2,,,,
79,-,Vanupié,No Gold,-,79,2,,,,
80,-,Jamaican Reggae Cuts,I'm Not the Only One,-,17,2,,,,
81,-,Vintage Reggae Soundsystem,Every Breath You Take,-,13,4,,,,
82,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,9,3,,,,
83,-,Sister Nancy,Bam Bam,-,7,1,,,,
84,-,Sean Paul,Look Quick,-,19,1,,,,
85,-,UB40,Red Red Wine (Edit),-,7,7,,,,
86,-,Bristol Love,Strawberry Fields Forever (feat. Rolla),-,86,1,,,,
87,-,Donchez Dacres,Wiggle Wine (Remix),-,55,1,,,,
88,-,Groove da Praia,The Final Countdown,-,20,2,,,,
89,down,UB40,Kingston Town,55,5,8,,,,
90,-,Seeed,Respectness,-,90,1,,,,
91,-,Protoje & Keida,All Again,-,91,1,,,,
92,-,The Future,Everyday,-,92,1,,,,
93,-,Shaggy,Boombastic,-,6,2,,,,
94,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),86,17,4,,,,
