Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,133,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,36,,,,
3,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),3,1,89,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,133,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,128,,,,
6,up,SPRITE & GUYGEEGEE,ทน,8,1,54,,,,
7,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),4,4,25,,,,
8,-,Jamaican Reggae Cuts,Let's Dance,-,8,1,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,19,1,125,,,,
10,up,Bob Marley & The Wailers,Jamming,76,5,47,,,,
11,-,General Soundbwoy,Against All Odds (Take a Look at Me Now) [feat. Luca Giacco],-,11,4,,,,
12,-,Jamaican Reggae Cuts,Summertime,-,12,5,,,,
13,up,UB40,Kingston Town,15,5,97,,,,
14,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,14,5,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,32,10,20,,,,
16,up,Huỳnh James,Dân Biển Mà (feat. Pjnboys),23,14,8,,,,
17,down,Jawsh 685,Laxed (Siren Beat),14,1,105,,,,
18,down,Bob Marley & The Wailers,Is This Love,10,4,100,,,,
19,-,Blaxx,Hulk,-,19,3,,,,
20,down,UB40,Red Red Wine (Edit),18,7,54,,,,
21,up,Bob Marley & The Wailers,Redemption Song,36,7,55,,,,
22,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,22,1,,,,
23,-,Shamanic Dub,Your Temple,-,23,1,,,,
24,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,24,6,,,,
25,down,RGMV BEATS,Dices,13,13,6,,,,
26,up,Charly Black,You're Perfect,46,26,4,,,,
27,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),9,2,64,,,,
28,-,Natty Bong,Sweet Dreams (Are Made of This),-,28,7,,,,
29,-,The Reggister's,Girls Just Want to Have Fun,-,26,10,,,,
30,down,Sean Paul,Temperature,11,4,95,,,,
31,-,Mizgf.C,Chill Sax,-,31,3,,,,
32,up,Pinky Dread,Isn't She Lovely,61,16,3,,,,
33,-,Sarah Menescal,Where is My Mind?,-,23,6,,,,
34,-,Johnny Nash,I Can See Clearly Now,-,4,28,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,30,3,98,,,,
36,up,Koffee,Toast,79,5,61,,,,
37,-,Pinky Dread,One,-,22,1,,,,
38,-,Trippynova,Needles and Pins (feat. Luca Giacco),-,38,2,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,5,95,,,,
40,-,The Reggister's,Into the Groove,-,26,4,,,,
41,-,Natty Bong & Michelle Simonal,As,-,13,22,,,,
42,up,Shenseea & Megan Thee Stallion,Lick,44,29,7,,,,
43,down,Huỳnh James & Pjnboys,Chị Mười Ba,27,2,66,,,,
44,-,Sublime Reggae Kings,Stairway to Heaven,-,25,4,,,,
45,-,Jamaican Reggae Cuts,Another One Bites the Dust,-,45,1,,,,
46,-,Shenseea,R U That (feat. 21 Savage),-,4,10,,,,
47,-,"Kybba, Fastah Selectah & Leftside",Gyal Criminal (feat. Fyahbwoy),-,47,1,,,,
48,-,Bristol Love,Nikita,-,44,6,,,,
49,-,Harry J All-Stars,Liquidator,-,49,1,,,,
50,-,Justin Wellington,Iko Iko (feat. Small Jam),-,6,34,,,,
51,down,Pure Nigga,"Cnv Sound, Vol. 14",20,20,2,,,,
52,up,Pinky Dread,Sorry Seems to Be the Hardest Word,90,19,17,,,,
53,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,22,,,,
54,down,Paris Boy,Problemas,40,6,37,,,,
55,-,Groove da Praia,Promises (as the Years Go by),-,55,1,,,,
56,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,85,,,,
57,-,Corcovado Frequency,Foreign Affair,-,57,1,,,,
58,down,Blaiz Fyah & Tribal Kush,Bad,48,44,3,,,,
59,down,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),50,34,7,,,,
60,-,Pinky Dread,Got to Leave,-,24,7,,,,
61,-,Groove da Praia,The Final Countdown,-,20,12,,,,
62,-,"FlavaOne, Alex Tok & Richie Loop",Tic (Totally In Control),-,62,1,,,,
63,-,Natty Bong,I Will Always Love You,-,9,14,,,,
64,-,Shamanic Dub,Leaving Me Now (Reggae Version),-,64,1,,,,
65,down,"Spice, Demarco & Meeka",Jiggle,26,26,3,,,,
66,-,Luca Giacco,Drive,-,9,19,,,,
67,down,Conkarah,Banana (feat. Shaggy),24,3,43,,,,
68,down,HuyR,Vài Lần Anh Vẫn,42,6,63,,,,
69,-,Bristol Love & Lee Avril,Kiss,-,33,1,,,,
70,-,Pinky Dread,Comfortably Numb,-,70,1,,,,
71,-,Trippynova,All I Wanna Do is Make Love to You (Reggae Version),-,65,1,,,,
72,-,Natty Bong,Master Blaster (Jammin'),-,25,6,,,,
73,-,Luca Giacco,I Belong to You,-,17,1,,,,
74,-,Trippynova,Don't Let the Sun Go Down on Me,-,14,2,,,,
75,down,Takamatt,Tokio Funka (feat. Megpoid),52,10,8,,,,
76,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,9,11,,,,
77,-,Vintage Reggae Soundsystem,Out of Tears,-,15,3,,,,
78,-,Sublime Reggae Kings,Take My Breath Away,-,30,6,,,,
79,-,The Wailers,I Shot the Sheriff,-,11,58,,,,
80,-,Groove da Praia,Toy Soldiers,-,33,4,,,,
81,-,Cassandra Beck & Max Dubster,Eyes Without a Face,-,18,1,,,,
82,down,UB40,Red Red Wine (12'' Version),35,8,17,,,,
83,down,Kevin Lyttle,Turn Me On,28,10,81,,,,
84,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,36,3,,,,
85,-,Linval Thompson & The 18th Parallel,What's Going On,-,64,2,,,,
86,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,38,8,,,,
87,-,Stereo Dub,I Don't Feel Like Dancin',-,27,1,,,,
88,-,The Moleskins,Stay,-,31,1,,,,
89,-,Groove da Praia,I'll Be There for You,-,59,5,,,,
90,-,Blundetto,La puce,-,90,1,,,,
91,-,Pinky Dread,Mr. Blue Sky,-,44,4,,,,
92,-,Pressure Busspipe,No Man Is an Island (feat. Kabaka Pyramid),-,48,2,,,,
93,down,Comanche B.,Unforgettable (Remix),33,12,22,,,,
94,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,39,5,,,,
95,down,Stick Figure,Sound of the Sea,64,16,10,,,,
96,-,Kalash & Bounty Killer,Everybody Falla,-,96,1,,,,
97,-,General Soundbwoy & Lee Avril,Follow You Follow Me,-,19,3,,,,
98,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,59,,,,
99,-,Dj Drugz,Illegal Weapon 2.0 (Extended Mix),-,99,1,,,,
100,-,El Chevo,Ay Ay Ay,-,62,4,,,,
