Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,-,1,70,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,19,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,236,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,139,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,192,,,,
6,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,6,4,77,,,,
7,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),9,2,166,,,,
8,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,1,236,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,13,1,227,,,,
10,up,Bob Marley & The Wailers,Is This Love,15,4,203,,,,
11,down,JGKiD (Da LAB) & Đen,Cây bàng,8,7,75,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,231,,,,
13,down,JGKiD (Da LAB) & Đen,Đêm Qua,11,5,76,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,16,3,201,,,,
15,down,SPRITE & GUYGEEGEE,ทน,14,1,157,,,,
16,up,TLong,KIẾP MÁ HỒNG (QRINN),18,7,58,,,,
17,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,9,1,,,,
18,up,ngocnamMusic,Runner 247,35,12,12,,,,
19,up,Jawsh 685,Laxed (Siren Beat),36,1,204,,,,
20,-,J'calm,Roses,-,18,7,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),42,1,188,,,,
22,-,J'calm,Tempted,-,20,14,,,,
23,up,Bob Marley & The Wailers,Stir It Up,40,14,148,,,,
24,up,UB40,Red Red Wine (Edit),24,7,157,,,,
25,-,Matisyahu,One Day,-,22,1,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,5,188,,,,
27,-,J Boog,Let's Do It Again,-,6,93,,,,
28,-,"Kali Uchis, El Alfa & JT",Muñekita,-,8,25,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,19,7,155,,,,
30,down,808,You,26,18,4,,,,
31,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),1,1,13,,,,
32,-,The Wailers,I Shot the Sheriff,-,11,136,,,,
33,up,Huỳnh James & Pjnboys,Chị Mười Ba,38,2,166,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),21,6,128,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry",37,3,192,,,,
36,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,33,1,,,,
37,down,Huỳnh James,Dân Biển Mà (feat. Pjnboys),22,14,22,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,7,125,,,,
39,-,YG Marley,Survival,-,25,1,,,,
40,up,Byron Messia,Talibans,58,6,49,,,,
41,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,20,1,,,,
42,-,Lila Iké,He Loves Us Both (feat. H.E.R.),-,17,1,,,,
43,down,Kevin Lyttle,Turn Me On,31,10,181,,,,
44,up,The Wailers,"Get Up, Stand Up",74,5,151,,,,
45,-,Lucky Dube,Teach the World,-,45,1,,,,
46,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),100,9,81,,,,
47,-,Putzgrilla & Leftside,We Ready,-,13,41,,,,
48,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,19,84,,,,
49,up,Lucky Dube,You Stand Alone,89,49,2,,,,
50,down,Lucky Dube,"Different Colours, One People",43,43,5,,,,
51,down,UB40,(I Can't Help) Falling in Love With You,20,6,169,,,,
52,-,Lucky Dube,Lovers in a Dangerous Time,-,52,1,,,,
53,up,Lucky Dube,Celebrate Life,54,53,3,,,,
54,up,Lucky Dube,I Will Never Fall in Love,73,54,2,,,,
55,-,LovelyMan,J't'emmènerai,-,53,1,,,,
56,down,Lucky Dube,Release Me,48,48,3,,,,
57,-,Kranium,Nobody Has to Know,-,57,2,,,,
58,up,Lucky Dube,Crazy World,97,58,3,,,,
59,down,Shaggy,Boombastic,41,6,120,,,,
60,down,Sean Paul,Temperature,7,4,160,,,,
61,up,Lucky Dube,Little Heroes,70,61,2,,,,
62,down,Dual Sessions,Let Her Go,27,10,100,,,,
63,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),82,10,65,,,,
64,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),90,17,64,,,,
65,up,Bob Marley & The Wailers,Satisfy My Soul,93,13,96,,,,
66,down,UB40,Kingston Town,17,5,200,,,,
67,down,Lucky Dube,The Way it Is,59,59,2,,,,
68,down,Lucky Dube,Can't Blame You,62,62,2,,,,
69,down,Lucky Dube,Peace - Perfect Peace,53,53,2,,,,
70,down,Lucky Dube,Respect,44,44,2,,,,
71,down,Lucky Dube,The Other Side,60,53,3,,,,
72,-,Lucky Dube,Mr. DJ,-,72,1,,,,
73,up,Lucky Dube,RastasNever Dies,76,73,3,,,,
74,up,Lucky Dube,Don't Cry,85,74,3,,,,
75,-,Jamaican Reggae Cuts,Wicked Game,-,9,46,,,,
76,up,The Reggister's,Have You Ever Seen the Rain,98,24,47,,,,
77,up,Dr. Alban,It's My Life,80,8,114,,,,
78,-,Kolohe Kai,All My Life,-,37,3,,,,
79,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,43,7,,,,
80,down,Pinky Dread,Isn't She Lovely,47,16,75,,,,
81,-,Bob Marley & The Wailers,Sun Is Shining,-,10,116,,,,
82,-,Lila Iké,Solitude,-,54,3,,,,
83,up,Huỳnh James & Pjnboys,CẦU VỪA ĐỦ XÀI,84,12,13,,,,
84,-,Ultra Beats,Amour,-,44,10,,,,
85,down,UB40,Here I Am (Come and Take Me),28,13,44,,,,
86,-,BLACKØUT,Doyalike (Latin mix),-,32,15,,,,
87,down,Forest Sun,So Nice (featuring Joy Voeth),78,19,41,,,,
88,-,The Reggister's,I Can't Tell You Why,-,88,1,,,,
89,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],61,9,29,,,,
90,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,73,,,,
91,down,Lucky Dube,I've Got You Babe,52,52,5,,,,
92,-,Lila Iké & Skillibeng,Thy Will,-,92,1,,,,
93,-,Lucky Dube,Keep on Knocking,-,67,3,,,,
94,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,13,8,,,,
95,down,JGKiD (Da LAB),Hứa,94,50,13,,,,
96,-,Erphaan Alves & Kes,Pick a Side,-,18,58,,,,
97,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,31,7,,,,
98,down,Naâman & Marcus Gad,Soul Plan,25,25,3,,,,
99,down,Lucky Dube,Good Girl,51,51,2,,,,
100,-,Natty Bong,Royals,-,65,5,,,,
