Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,4,1,2,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,15,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,15,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,15,,,,
5,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),1,1,15,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,15,,,,
7,up,UB40,Red Red Wine (Edit),9,7,11,,,,
8,up,Sean Paul & Major Lazer,Tip Pon It,13,4,13,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,3,15,,,,
10,-,UB40,Kingston Town,-,5,12,,,,
11,-,Chronixx,I Can,-,11,3,,,,
12,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,5,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry",29,3,11,,,,
14,up,Sean Paul,Temperature,41,4,13,,,,
15,up,HuyR,Vài Lần Anh Vẫn,20,6,9,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,5,15,,,,
17,down,Koffee,Toast,15,5,12,,,,
18,down,Koffee,W (feat. Gunna),7,1,12,,,,
19,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,6,,,,
20,up,Konshens,Bubble Gym,67,20,4,,,,
21,-,Alkaline & Notnice,Things Mi Love,-,21,1,,,,
22,up,Wayne Wonder,No Letting Go,28,10,8,,,,
23,-,Alkaline,Things Take Time,-,23,1,,,,
24,-,Natty Bong & Michelle Simonal,As,-,13,3,,,,
25,-,Jamaican Reggae Cuts,Wicked Game,-,9,2,,,,
26,-,Khruangbin,With All The World,-,19,3,,,,
27,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,27,5,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),17,7,9,,,,
29,-,The Reggister's,Total Eclipse of the Heart (Reggae Version),-,29,1,,,,
30,-,General Soundbwoy,Out of My Head,-,30,1,,,,
31,-,Phyllis Dillon,Perfidia,-,18,2,,,,
32,-,Mana,This Is Our Home,-,18,5,,,,
33,-,Popcaan,Numbers Don't Lie,-,12,3,,,,
34,-,Sublime Reggae Kings,Say It Right,-,34,1,,,,
35,-,Tomorrow People,Fever (feat. Fiji) [DJ Twitch Remix],-,35,1,,,,
36,-,UB40,King,-,36,2,,,,
37,down,Bob Marley & The Wailers,Is This Love,8,4,15,,,,
38,-,Macka B,Cucumba to Di World,-,38,1,,,,
39,-,UB40,Higher Ground,-,21,2,,,,
40,-,Rebelution,Educated Fools,-,27,2,,,,
41,-,Sublime Reggae Kings,Strangelove,-,31,1,,,,
42,down,Kabaka Pyramid,Friends and Family,27,27,2,,,,
43,-,Katastro,Alone (Acoustic),-,43,1,,,,
44,-,Rebelution,Safe and Sound,-,31,2,,,,
45,-,Jah Cure,Longing For,-,45,1,,,,
46,-,Tropical Depression,Kapayapaan,-,43,1,,,,
47,-,"Up, Bustle & Out",Sho Beto'l Alreh (feat. Amal Murkus),-,28,2,,,,
48,-,Rebelution,What I Know,-,34,2,,,,
49,-,Rebelution,Attention Span,-,40,2,,,,
50,down,Kevin Lyttle,Turn Me On,32,10,12,,,,
51,-,Bunny Clarke,Be Thankful for What You've Got,-,51,1,,,,
52,-,Alkaline,Bedroom Fantasy,-,52,1,,,,
53,-,Xavier Rudd & The United Nations,Radiate,-,53,1,,,,
54,down,Aidonia,Pretty Please,10,10,2,,,,
55,down,Le gang,Mexicana En Lelé,16,16,2,,,,
56,-,Dalton Harris,That Wonderful Sound,-,56,1,,,,
57,-,Xavier Rudd & The United Nations,Creancient,-,57,1,,,,
58,-,Phillip 7,I'll Be Here Waiting,-,58,1,,,,
59,-,Alkaline,How She Bad So,-,59,1,,,,
60,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,27,2,,,,
61,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,26,1,,,,
62,-,Bob Marley & The Wailers,Jamming,-,5,6,,,,
63,-,5'nizza,Весна (Правильная версия),-,63,1,,,,
64,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,7,7,,,,
65,-,Alkaline,Lonely,-,65,1,,,,
66,-,Natty Bong & General Soundbwoy,Circles (Reggae Version),-,10,2,,,,
67,-,Chronixx,Loneliness,-,28,2,,,,
68,-,Don Deé,Tik Tok,-,68,1,,,,
69,-,Shaggy,Promises (feat. Romain Virgo),-,14,4,,,,
70,-,Alkaline,Move Mountains,-,70,1,,,,
71,-,Serani,No Games,-,15,4,,,,
72,down,Vanupié,Rockadown Subway Session (feat. Lidiop),36,19,5,,,,
73,down,Dual Sessions,Pumped up Kicks (feat. Monsoon),40,14,8,,,,
74,-,Putzgrilla & Leftside,We Ready,-,13,5,,,,
75,-,Luca Giacco,Drive,-,9,3,,,,
76,-,Jahmiel,Strongest Soldier,-,34,2,,,,
77,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,19,3,,,,
78,-,Cultura Profética,Nadie Se Atreve,-,28,2,,,,
79,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,13,,,,
80,-,Koffee,Throne,-,37,2,,,,
81,-,Shaggy,Seasons (feat. Omi),-,26,2,,,,
82,-,J Boog,Let's Do It Again,-,6,3,,,,
83,-,Alkaline,123,-,83,1,,,,
84,-,卍LINE,SAMURAI,-,62,2,,,,
85,down,Isaac Chambers & Dub Princess,Move On,74,37,4,,,,
86,-,UB40,(I Can't Help) Falling in Love With You,-,6,9,,,,
87,-,Groovy Waters,Jamming,-,16,4,,,,
88,-,The Wailers,I Shot the Sheriff,-,11,11,,,,
89,-,Ziggy Marley,Better Together,-,89,1,,,,
90,-,Jimmy Cliff,I Can See Clearly Now,-,9,1,,,,
91,-,The Wailers,"Get Up, Stand Up",-,5,9,,,,
92,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,9,,,,
93,-,UB40,One in Ten,-,32,1,,,,
94,-,Alkaline & Notnice,Gyal Bruk Out,-,48,1,,,,
95,-,Ub40,Come Back Darling,-,33,1,,,,
96,-,Manji Line,Real Love,-,96,1,,,,
97,-,Alkaline,A Bagga Tings,-,97,1,,,,
98,-,Dandy Livingstone,Suzanne Beware of the Devil,-,98,1,,,,
99,-,Bruce Ruffin,Rain,-,99,1,,,,
100,-,Greyhound,Black and White,-,100,1,,,,
