Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,7,,,,
2,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,52,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,51,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,51,,,,
5,up,Jawsh 685,Laxed (Siren Beat),5,1,23,,,,
6,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,9,,,,
7,up,UB40,Kingston Town,9,5,31,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,52,,,,
9,up,Bob Marley & The Wailers,Is This Love,20,4,44,,,,
10,-,Shaggy,Boombastic,-,6,16,,,,
11,down,HuyR,Vài Lần Anh Vẫn,7,6,30,,,,
12,-,Bob Marley & The Wailers,Ambush In the Night,-,12,5,,,,
13,-,Kevin Lyttle,Turn Me On,-,10,37,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,5,43,,,,
15,-,The Elovaters,Sweet Love,-,15,1,,,,
16,-,Bob Marley & The Wailers,One Drop,-,15,10,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry",17,3,37,,,,
18,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,18,1,,,,
19,down,Ana Vee,Hawai'i,11,11,2,,,,
20,-,Bob Marley & The Wailers,Africa Unite,-,20,2,,,,
21,up,Boris Gardiner,I Want to Wake Up With You,52,21,2,,,,
22,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,22,5,,,,
23,-,Bob Marley & The Wailers,Top Rankin',-,23,1,,,,
24,-,Bob Marley & The Wailers,Zimbabwe,-,24,2,,,,
25,-,Sister Nancy,Bam Bam,-,7,10,,,,
26,-,Stephen Marley,Revelation Party (feat. Jo Mersa Marley),-,25,1,,,,
27,-,Bob Marley & The Wailers,Jah Live,-,21,7,,,,
28,-,Vybz Kartel,Fever,-,28,3,,,,
29,down,J Boog,Let's Do It Again,25,6,19,,,,
30,-,Desmond Dekker & The Aces,Personal Possession,-,30,2,,,,
31,-,Bob Marley & The Wailers,Babylon System,-,27,1,,,,
32,-,Dennis Brown,Things In Life,-,10,12,,,,
33,-,Konshens,Bubble Gym,-,20,6,,,,
34,-,Urban Love,Don't Dream It's Over,-,34,4,,,,
35,up,Chronixx,COOL AS THE BREEZE/FRIDAY,35,2,11,,,,
36,-,Củ Cải,Ngủ Đi Em Ey (feat. Bạch Hy),-,15,2,,,,
37,-,Desmond Dekker & The Aces,Shing a Ling,-,37,2,,,,
38,-,Bob Marley & The Wailers,So Much Trouble in the World,-,25,1,,,,
39,-,Shaggy,Boombastic,-,28,2,,,,
40,-,WSTRN,Never Find,-,12,2,,,,
41,down,The Dynamics,Move on Up,24,24,2,,,,
42,-,Desmond Dekker & The Aces,Keep a Cool Head,-,42,2,,,,
43,down,Fat Freddy's Drop,Ernie,28,14,4,,,,
44,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,44,1,,,,
45,-,Bob Marley & The Wailers,Wake Up and Live,-,45,1,,,,
46,-,Desmond Dekker & The Aces,Mother's Young Gal,-,46,2,,,,
47,-,Gyptian,Hold You (Hold Yuh),-,16,4,,,,
48,-,Serani,No Games,-,15,8,,,,
49,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,6,,,,
50,-,Desmond Dekker & The Aces,Rudie Got Soul,-,50,2,,,,
51,-,Bob Marley & The Wailers,Ride Natty Ride,-,24,4,,,,
52,down,Gappy Ranks,Just the Two of Us,50,50,3,,,,
53,-,Bob Marley & The Wailers,Survival,-,53,1,,,,
54,-,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),-,16,10,,,,
55,-,Desmond Dekker & The Aces,007 (Shanty Town),-,55,3,,,,
56,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,9,,,,
57,-,Bob Marley & The Wailers,Could You Be Loved,-,3,39,,,,
58,-,Dual Sessions,Let Her Go,-,10,1,,,,
59,-,Wayne Wonder,No Letting Go,-,10,20,,,,
60,-,UB40,Impossible Love,-,60,1,,,,
61,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,8,16,,,,
62,-,Bob Marley & The Wailers,Trench Town Rock,-,28,4,,,,
63,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,5,,,,
64,-,Bob Marley & The Wailers,Redemption Song,-,7,31,,,,
65,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,19,,,,
66,-,Bob Marley & The Wailers,Stir It Up,-,14,29,,,,
67,-,Bob Marley & The Wailers,Slave Driver,-,31,3,,,,
68,-,Desmond Dekker & The Aces,Wiseman,-,68,2,,,,
69,-,UB40,Homely Girl,-,29,2,,,,
70,-,UB40,The Way You Do the Things You Do,-,70,1,,,,
71,-,UB40,Tears from My Eyes,-,71,1,,,,
72,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,72,1,,,,
73,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,9,,,,
74,-,Desmond Dekker & The Aces,Rude Boy Train,-,74,2,,,,
75,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,28,,,,
76,down,Bob Marley & The Wailers,Waiting In Vain,54,8,31,,,,
77,-,Bob Marley & The Wailers,Exodus,-,4,27,,,,
78,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,30,,,,
79,-,Bob Marley & The Wailers,Crazy Baldhead,-,19,5,,,,
80,-,The Wailers,Burnin' and Lootin',-,22,6,,,,
81,down,The Wailers,I Shot the Sheriff,69,11,30,,,,
82,-,The Wailers,"Get Up, Stand Up",-,5,28,,,,
83,-,Bob Marley & The Wailers,Concrete Jungle,-,34,5,,,,
84,-,Desmond Dekker & The Aces,Mother Long Tongue,-,78,2,,,,
85,-,UB40,Groovin',-,85,1,,,,
86,-,Bob Marley & The Wailers,Positive Vibration,-,15,9,,,,
87,-,Desmond Dekker & The Aces,Sweet Music,-,74,2,,,,
88,-,Desmond Dekker & The Aces,You've Got Your Troubles,-,88,2,,,,
89,-,Desmond Dekker,Unity,-,89,2,,,,
90,-,UB40,Wedding Day,-,90,1,,,,
91,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,37,,,,
92,-,UB40,Where Did I Go Wrong,-,42,2,,,,
