Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,74,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,240,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,143,,,,
4,down,YG Marley,Praise Jah In the Moonlight,2,1,23,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,196,,,,
6,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,6,4,81,,,,
7,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),7,2,170,,,,
8,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,1,240,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,13,1,231,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,9,5,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,4,207,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,235,,,,
13,up,"Kali Uchis, El Alfa & JT",Muñekita,22,8,29,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,18,3,205,,,,
15,down,JGKiD (Da LAB) & Đen,Đêm Qua,14,5,80,,,,
16,down,JGKiD (Da LAB) & Đen,Cây bàng,8,7,79,,,,
17,down,SPRITE & GUYGEEGEE,ทน,10,1,161,,,,
18,up,Shaggy,Boombastic,29,6,124,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),51,6,132,,,,
20,up,Huỳnh James & Pjnboys,Chị Mười Ba,21,2,170,,,,
21,down,TLong,KIẾP MÁ HỒNG (QRINN),15,7,62,,,,
22,down,UB40,Red Red Wine (Edit),20,7,161,,,,
23,up,Matisyahu,One Day,24,22,5,,,,
24,down,Huỳnh James,Dân Biển Mà (feat. Pjnboys),17,14,26,,,,
25,up,J'calm,Roses,25,20,11,,,,
26,up,Kevin Lyttle,Turn Me On,28,10,185,,,,
27,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,22,5,,,,
28,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,26,56,,,,
29,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),38,1,192,,,,
30,down,Shenseea & Wizkid,Work Me Out,16,4,4,,,,
31,up,J'calm,Tempted,44,20,18,,,,
32,up,Inner Circle,Sweat (A La La La La Long),57,7,165,,,,
33,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),43,33,5,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,31,7,159,,,,
35,up,Byron Messia,Talibans,96,6,53,,,,
36,up,Huỳnh James & Pjnboys,CẦU VỪA ĐỦ XÀI,54,12,16,,,,
37,-,Kolohe Kai,All My Life,-,37,5,,,,
38,-,ngocnamMusic,Runner 247,-,12,15,,,,
39,down,Sister Nancy,Bam Bam,30,7,47,,,,
40,down,808,You,39,18,8,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry",32,3,196,,,,
42,up,Bob Marley & The Wailers,Jamming,62,5,119,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",95,5,191,,,,
44,-,Ultra Beats,Amour,-,44,11,,,,
45,-,Byron Messia & Lil Baby,Choppa,-,45,1,,,,
46,-,Samini,Chemistry,-,46,1,,,,
47,up,Naâman,Sunrise of India,49,20,4,,,,
48,down,JGKiD (Da LAB),Bạn Bè,26,19,71,,,,
49,up,Naâman,Lucky Day,85,49,2,,,,
50,-,Meditation,Wanted By The Cops,-,50,1,,,,
51,down,Dual Sessions,Let Her Go,27,10,104,,,,
52,-,Mama Zula,Better Get It Right,-,21,26,,,,
53,up,BLACKØUT,Doyalike (Latin mix),77,32,19,,,,
54,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,128,,,,
55,-,Dj Valka,No Love,-,55,1,,,,
56,up,YG Marley,Survival,70,25,5,,,,
57,down,Bob Marley & The Wailers,Stir It Up,42,14,152,,,,
58,down,Jawsh 685,Laxed (Siren Beat),46,1,208,,,,
59,down,Wayne Wonder,No Letting Go,50,10,71,,,,
60,-,DubXanne,Wrapped Around Your Finger (Wrapped Around Your Dub) [feat. Jazz'min],-,60,1,,,,
61,-,Bob Marley & The Wailers,Sun Is Shining,-,10,119,,,,
62,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,161,,,,
63,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),36,36,3,,,,
64,-,Sarah Menescal,I'll Be There for You,-,38,10,,,,
65,-,Natty Bong,Royals,-,65,6,,,,
66,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,9,83,,,,
67,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,26,11,,,,
68,down,Culture,Jah Pretty Face,45,45,2,,,,
69,down,Kolohe Kai,When the Rain Falls,40,40,3,,,,
70,up,DubXanne,Reggatta de Blanc (Reggatta de Dub),72,70,2,,,,
71,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),93,17,67,,,,
72,-,Val Bennet,The Russians Are Coming,-,72,1,,,,
73,down,Xavier Rudd & The United Nations,Come People,55,35,8,,,,
74,-,Groove da Praia,Broken Wings,-,67,4,,,,
75,-,H.R.,Jah Wings (feat. Chali 2na),-,75,5,,,,
76,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,24,39,,,,
77,-,Linval Thompson,No Other Woman,-,77,1,,,,
78,-,Sarah Menescal,I Say a Little Prayer,-,77,5,,,,
79,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,99,,,,
80,-,Teejay & DJ Mac,Drift (Sped Up),-,59,4,,,,
81,-,Will Gittens & Tarrus Riley,Wait For Your Love,-,65,3,,,,
82,-,Skillibeng,Million a Dolla,-,25,1,,,,
83,-,卍LINE & Kj,Soul Ship,-,83,1,,,,
84,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,20,,,,
85,-,Bob Marley & The Wailers,One Drop,-,15,26,,,,
86,down,Pinky Dread,Sorry Seems to Be the Hardest Word,33,19,87,,,,
87,-,The Wailers,Duppy Conqueror,-,18,11,,,,
88,down,Pancadão Reggae Music,Som Dos Chofers (MELO DE SUZETTE),47,40,6,,,,
89,-,Cas Haley & SunDub,Jolene (Reggae Cover),-,55,6,,,,
90,-,Pinky Dread & Sarah Menescal,I Can't Go For That (No Can Do),-,25,9,,,,
91,down,Musical Youth,"Pass the Dutchie (7"" Version)",34,2,84,,,,
92,-,Natty Bong,Higher Love,-,21,20,,,,
93,-,ALI,MY LIFE. MY DESTINY (feat. LAZYLOXY),-,93,1,,,,
94,-,Toots & The Maytals,Time Tough,-,80,3,,,,
95,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,95,1,,,,
96,-,FlavaOne & Leftside,Down,-,95,2,,,,
97,-,Sublime Reggae Kings,Take My Breath Away,-,30,10,,,,
98,-,Sublime Reggae Kings,Self Control,-,16,24,,,,
99,-,The In Crowd & Jah Stitch,Baby My Love,-,56,2,,,,
100,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,17,5,,,,
